NO,NAMA INSTANSI/DINAS/BADAN,ESELON I (L),ESELON I (P),SUB,ESELON II.A (L),ESELON II.A (P),ESELON II.B (L),ESELON II.B (P),SUB (L),SUB (P),JML,ESELON III.A (L),ESELON III.A (P),ESELON III.B (L),ESELON III.B (P),SUB (L),SUB (P),JML,ESELON IV.A (L),ESELON IV.A (P),ESELON IV.B (L),ESELON IV.B (P),SUB (L),SUB (P),JML,FUNGSIONAL TERTENTU (L),FUNGSIONAL TERTENTU (P),SUB,FUNGSIONAL UMUM (L),FUNGSIONAL UMUM (P),SUB,TOT
1,SEKRETARIAT DAERAH KABUPATEN,,,0,1,,6,,7,,7,8,1,,,8,1,9,4,1,,,4,1,5,10,7,17,14,15,29,67
2,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SDM,,,0,,,1,,1,,1,1,,1,1,2,1,3,4,4,,,4,4,8,,,0,12,22,34,46
3,BADAN KESATUAN BANGSA DAN POLITIK,,,0,,,1,,1,,1,1,,2,1,3,1,4,,2,,,0,2,2,2,1,3,,,0,10
4,BADAN PENANGGULANGAN BENCANA DAERAH,,,0,,,1,,1,,1,,,4,,4,0,4,6,,,,6,0,6,,,0,7,2,9,20
5,BADAN PENGELOLAAN KEUANGAN KABUPATEN,,,0,,,1,,1,,1,1,,5,,6,0,6,,3,,,0,3,3,5,10,15,9,6,15,40
6,BADAN PERENCANAAN PEMBANGUNAN DAERAH,,,0,,,,,,,,1,,2,2,3,2,5,1,2,,,1,2,3,5,4,9,5,11,16,33
7,DINAS KELAUTAN DAN PERIKANAN,,,0,,,,,,,,1,,2,,3,0,3,5,2,,,5,2,7,,,0,10,4,14,24
8,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,,,0,,,1,,1,,1,1,,2,2,3,2,5,,2,,,0,2,2,6,6,12,9,4,13,33
9,DINAS KESEHATAN DAN KELUARGA BERENCANA,,,0,,,1,,1,,1,,1,2,2,2,3,5,,2,,,0,2,2,7,5,12,12,16,28,48
10,DINAS KOMUNIKASI DAN INFORMATIKA STATISTIK DAN PERSANDIAN,,,0,,,1,,1,,1,1,,2,,3,0,3,3,1,,,3,1,4,,,0,,,0,8
11,DINAS LINGKUNGAN HIDUP,,,0,,,1,,1,,1,1,,3,,4,0,4,,2,,,0,2,2,5,,5,4,5,9,21
12,DINAS PEKERJAAN UMUM,,,0,,,1,,1,,1,1,,5,,6,0,6,,2,,,0,2,2,11,3,14,32,8,40,63
13,DINAS PEMBERDAYAAN MASYARAKAT DAN GAMPONG,,,0,,,1,,1,,1,1,,3,,4,0,4,1,1,,,1,1,2,6,3,9,6,6,12,28
14,DINAS PEMUDA OLAHRAGA DAN PARIWISATA,,,0,,,1,,1,,1,1,,3,,4,0,4,,1,,,0,1,1,4,2,6,5,2,7,19
15,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU TENAGA KERJA DAN TRANSMIGRASI,,,0,,,1,,1,,1,1,,2,2,3,2,5,,3,,,0,3,3,4,5,9,2,1,3,21
16,DINAS PENDIDIKAN DAN KEBUDAYAAN,,,0,,,,1,,1,1,1,,3,1,4,1,5,3,,,1,3,1,4,13,16,29,10,7,17,56
17,DINAS PENDIDIKAN DAYAH,,,0,,,1,,1,,1,1,,,2,1,2,3,2,1,,,2,1,3,,,0,2,3,5,12
18,DINAS PERHUBUNGAN,,,0,,,1,,1,,1,,1,2,,2,1,3,3,,,,3,0,3,,,0,10,3,13,20
19,DINAS PERINDUSTRIAN PERDAGANGAN DAN KOPERASI,,,0,,,1,,1,,1,1,,4,,5,0,5,2,1,,,2,1,3,7,3,10,6,11,17,36
20,DINAS PERKEBUNAN DAN PETERNAKAN,,,0,,,1,,1,,1,1,,1,1,2,1,3,5,2,,,5,2,7,1,,1,6,2,8,20
21,DINAS PERPUSTAKAAN DAN KEARSIPAN,,,0,,,,1,,1,1,1,,,2,1,2,3,2,4,,,2,4,6,,,0,1,,1,11
22,DINAS PERTANAHAN,,,0,,,1,,1,,1,1,,1,1,2,1,3,2,,,,2,0,2,,,0,3,,3,9
23,DINAS PERTANIAN DAN PANGAN,,,0,,,1,,1,,1,1,,4,1,5,1,6,1,1,,,1,1,2,15,8,23,5,8,13,45
24,DINAS SOSIAL PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,,,0,,,,1,,1,1,1,,2,2,3,2,5,2,,,,2,0,2,4,2,6,5,7,12,26
25,DINAS SYARIAT ISLAM,,,0,,,1,,1,,1,1,,3,,4,0,4,4,3,,,4,3,7,,,0,2,4,6,18
26,INSPEKTORAT,,,0,,,1,,1,,1,3,2,,,3,2,5,2,1,,,2,1,3,4,10,14,2,7,9,32
27,SATUAN POLISI PAMONG PRAJA DAN WILAYATUL HISBAH,,,0,,,1,,1,,1,1,,3,,4,0,4,3,2,,,3,2,5,,,0,2,,2,12
28,SEKRETARIAT DEWAN PERWAKILAN RAKYAT KABUPATEN,,,0,,,1,,1,,1,2,1,,,2,1,3,3,3,,,3,3,6,,,0,5,6,11,21
29,UPTD RUMAH SAKIT UMUM DAERAH,,,0,,,1,,1,,1,1,2,3,4,4,6,10,,,,,0,0,0,49,105,154,16,46,62,227
30,SEKRETARIAT BAITUL MAL,,,0,,,,,,,,1,,,,1,0,1,2,1,,,2,1,3,,,0,,1,1,5
31,SEKRETARIAT KECAMATAN BANDAR BARU,,,0,,,,,,,,1,,1,,2,0,2,1,2,1,2,2,4,6,,,0,8,9,17,25
32,SEKRETARIAT KECAMATAN BANDAR DUA,,,0,,,,,,,,1,,1,,2,0,2,,2,2,1,2,3,5,,,0,7,7,14,21
33,SEKRETARIAT KECAMATAN JANGKA BUYA,,,0,,,,,,,,1,,1,,2,0,2,1,2,1,2,2,4,6,,,0,7,2,9,17
34,SEKRETARIAT KECAMATAN MEURAH DUA,,,0,,,,,,,,1,,1,,2,0,2,1,2,2,1,3,3,6,,,0,,1,1,9
35,SEKRETARIAT KECAMATAN MEUREUDU,,,0,,,,,,,,1,,1,,2,0,2,2,1,1,1,3,2,5,,,0,4,2,6,13
36,SEKRETARIAT KECAMATAN PANTERAJA,,,0,,,,,,,,1,,1,,2,0,2,1,2,3,,4,2,6,,,0,11,2,13,21
37,SEKRETARIAT KECAMATAN TRIENGGADENG,,,0,,,,,,,,1,,1,,2,0,2,,2,1,2,1,4,5,,,0,5,8,13,20
38,SEKRETARIAT KECAMATAN ULIM,,,0,,,,,,,,1,,1,,2,0,2,1,2,,2,1,4,5,,,0,6,3,9,16
39,SEKRETARIAT MAJELIS ADAT ACEH,,,0,,,,,,,,,1,,,0,1,1,,3,,,0,3,3,,,0,,,0,4
40,SEKRETARIAT MAJELIS PENDIDIKAN DAERAH,,,0,,,,,,,,1,,,,1,0,1,1,2,,,1,2,3,,,0,1,1,2,6
41,SEKRETARIAT MAJELIS PERMUSYAWARATAN ULAMA,,,0,,,,,,,,1,,,,1,0,1,,3,,,0,3,3,,,0,,,0,4
42,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,5,2,7,,,0,7
43,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,,2,,,0,2
44,BALAI PENYULUH PERTANIAN KECAMATAN JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
45,BALAI PENYULUH PERTANIAN KECAMATAN MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
46,BALAI PENYULUH PERTANIAN KECAMATAN MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,2,3,,,0,3
47,BALAI PENYULUH PERTANIAN KECAMATAN PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
48,BALAI PENYULUH PERTANIAN KECAMATAN TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,1,2,,,0,2
49,BALAI PENYULUH PERTANIAN KECAMATAN ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,,,0,1
50,PUSKESMAS BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,16,91,107,2,6,8,115
51,PUSKESMAS BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,9,59,68,,4,4,72
52,PUSKESMAS BLANG KUTA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,5,33,38,1,6,7,45
53,PUSKESMAS CUBO,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,7,18,25,2,7,9,34
54,PUSKESMAS JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,11,44,55,,6,6,61
55,PUSKESMAS KUTA KRUENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,42,43,1,6,7,50
56,PUSKESMAS MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,74,76,3,3,6,82
57,PUSKESMAS MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,108,109,4,8,12,121
58,PUSKESMAS PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,45,49,,3,3,52
59,PUSKESMAS SIMPANG 4 NYONG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,31,33,,12,12,45
60,PUSKESMAS TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,7,97,104,2,10,12,116
61,PUSKESMAS ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,5,69,74,2,5,7,81
62,SD NEGERI 1 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,1,2,3,8
63,SD NEGERI 1 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,14,15,,4,4,19
64,SD NEGERI 1 JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,7,7,2,3,5,12
65,SD NEGERI 1 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,,2,2,7
66,SD NEGERI 1 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,5,7,2,,2,9
67,SD NEGERI 1 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,2,2,9
68,SD NEGERI 1 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,7,9,1,2,3,12
69,SD NEGERI 1 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,,2,2,6
70,SD NEGERI 10 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,6,9,,,0,9
71,SD NEGERI 10 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,1,4,1,5,6,10
72,SD NEGERI 10 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,6,8,,,0,8
73,SD NEGERI 10 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,6,6,,1,1,7
74,SD NEGERI 11 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,1,,1,6
75,SD NEGERI 11 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,2,2,4,9
76,SD NEGERI 11 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,,2,2,7
77,SD NEGERI 11 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,1,4,,1,1,5
78,SD NEGERI 12 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,,1,1,5
79,SD NEGERI 12 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,3,4,,4,4,8
80,SD NEGERI 12 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,7,7,,,0,7
81,SD NEGERI 12 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,6,6,,3,3,9
82,SD NEGERI 13 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,2,,2,8
83,SD NEGERI 13 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,,2,2,7
84,SD NEGERI 13 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,7,8,,,0,8
85,SD NEGERI 13 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,2,2,9
86,SD NEGERI 14 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,1,1,2,8
87,SD NEGERI 15 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,6,6,2,1,3,9
88,SD NEGERI 16 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,,1,1,5
89,SD NEGERI 17 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,3,4,,3,3,7
90,SD NEGERI 18 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,1,,1,6
91,SD NEGERI 19 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,,1,1,7
92,SD NEGERI 2 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,1,,1,7
93,SD NEGERI 2 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,6,6,1,4,5,11
94,SD NEGERI 2 JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,2,2,9
95,SD NEGERI 2 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,3,6,,1,1,7
96,SD NEGERI 2 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,1,1,8
97,SD NEGERI 2 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,,1,1,6
98,SD NEGERI 2 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,6,8,,1,1,9
99,SD NEGERI 2 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,3,6,2,1,3,9
100,SD NEGERI 20 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,2,6,2,,2,8
101,SD NEGERI 21 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,1,1,8
102,SD NEGERI 22 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,,1,1,7
103,SD NEGERI 23 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,2,4,2,2,4,8
104,SD NEGERI 24 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,7,7,,,0,7
105,SD NEGERI 25 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,2,1,3,7
106,SD NEGERI 26 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,,3,3,8
107,SD NEGERI 27 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,,0,7
108,SD NEGERI 28 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,1,3,4,5
109,SD NEGERI 3 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,1,1,2,7
110,SD NEGERI 3 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,7,9,,1,1,10
111,SD NEGERI 3 JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,,,0,5
112,SD NEGERI 3 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,,1,1,6
113,SD NEGERI 3 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,5,7,1,5,6,13
114,SD NEGERI 3 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,,3,3,8
115,SD NEGERI 3 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,1,1,2,9
116,SD NEGERI 3 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,,4,4,10
117,SD NEGERI 4 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,10,12,,2,2,14
118,SD NEGERI 4 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,1,2,3,8
119,SD NEGERI 4 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,3,4,2,1,3,7
120,SD NEGERI 4 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,7,7,,1,1,8
121,SD NEGERI 4 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,1,1,2,7
122,SD NEGERI 4 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,,1,1,5
123,SD NEGERI 4 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,4,7,1,2,3,10
124,SD NEGERI 5 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,6,6,,,0,6
125,SD NEGERI 5 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,1,,1,6
126,SD NEGERI 5 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,6,8,,1,1,9
127,SD NEGERI 5 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,1,,1,7
128,SD NEGERI 5 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,,1,1,7
129,SD NEGERI 5 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,3,4,1,3,4,8
130,SD NEGERI 5 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,,1,1,7
131,SD NEGERI 6 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,1,1,2,7
132,SD NEGERI 6 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,3,3,1,2,3,6
133,SD NEGERI 6 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,5,2,7,1,2,3,10
134,SD NEGERI 6 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,7,8,1,1,2,10
135,SD NEGERI 6 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,7,8,1,,1,9
136,SD NEGERI 6 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,3,6,1,,1,7
137,SD NEGERI 6 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,6,7,,2,2,9
138,SD NEGERI 7 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,4,5,2,3,5,10
139,SD NEGERI 7 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,8,8,2,4,6,14
140,SD NEGERI 7 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,3,6,,1,1,7
141,SD NEGERI 7 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,7,7,,2,2,9
142,SD NEGERI 7 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,5,6,,1,1,7
143,SD NEGERI 8 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,,2,2,7
144,SD NEGERI 8 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,5,5,1,4,5,10
145,SD NEGERI 8 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,10,12,,1,1,13
146,SD NEGERI 8 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,2,3,2,2,4,7
147,SD NEGERI 8 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,2,4,,2,2,6
148,SD NEGERI 9 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,1,4,2,,2,6
149,SD NEGERI 9 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,3,4,1,2,3,7
150,SD NEGERI 9 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,4,4,,3,3,7
151,SD NEGERI 9 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,2,4,1,2,3,7
152,SD SWASTA MUHAMMADIYAH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
153,SDS MUHAMMADIYAH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,,,0,5
154,SMP BUDI BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
155,SMP DARUSSA'DAH PUTRI,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
156,SMP ISLAM TERPADU RAUDATUL ULUM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
157,SMP IT RAUDHATUL ULUM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,,,0,1
158,SMP NEGERI 1 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,8,26,34,3,7,10,44
159,SMP NEGERI 1 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,7,19,26,3,1,4,30
160,SMP NEGERI 1 JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,9,13,1,5,6,19
161,SMP NEGERI 1 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,11,13,,2,2,15
162,SMP NEGERI 1 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,6,18,24,2,1,3,27
163,SMP NEGERI 1 PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,6,8,3,1,4,12
164,SMP NEGERI 1 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,6,17,23,,3,3,26
165,SMP NEGERI 1 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,4,8,,,0,8
166,SMP NEGERI 2 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,7,10,1,1,2,12
167,SMP NEGERI 2 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,7,8,2,3,5,13
168,SMP NEGERI 2 MEURAH DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,5,5,10,,1,1,11
169,SMP NEGERI 2 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,3,13,16,,3,3,19
170,SMP NEGERI 2 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,2,3,5,11
171,SMP NEGERI 2 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,7,7,14,,,0,14
172,SMP NEGERI 3 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,9,11,2,1,3,14
173,SMP NEGERI 3 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,2,4,,,0,4
174,SMP NEGERI 3 MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,,,0,1
175,SMP NEGERI 3 TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,6,4,10,1,1,2,12
176,SMP NEGERI 3 ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,4,6,2,5,7,13
177,SMP NEGERI 4 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,6,1,7,4,2,6,13
178,SMP NEGERI 4 BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,10,14,,2,2,16
179,SMP NEGERI 5 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,14,18,1,2,3,21
180,SMP NEGERI 6 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,4,8,1,3,4,12
181,SMP NEGERI 7 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,9,13,1,2,3,16
182,SMP NEGERI 8 BANDAR BARU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,2,3,5,,1,1,6
183,SMP SWASTA BUDI BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,,,0,1
184,SMP SWASTA DARUSSA'DAH LANGGIEN,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,,1,,,0,1
185,SMP SWASTA DARUSSA'DAH PUTRI PANTERAJA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
186,SMP ULUMUL QURAN PIDIE JAYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,4,5,9,1,,1,10
187,SMPS UMMUL AYMAN II,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,1,2,3,,,0,3
188,TK AL-ABRAR,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
189,TK AL-AQSHA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
190,TK AL-HIDAYAH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
191,TK AL-HIKMAH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
192,TK ANGGREK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
193,TK BAITUL ARAFAH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
194,TK BINAAN CUBO,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
195,TK BUNGONG JEUMPA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
196,TK BUNGONG KUMBANG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
197,TK BUNGONG MULU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
198,TK BUNGONG REUBEK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
199,TK BUNGONG SEULANGA 1,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
200,TK BUNGONG SEULANGA 2,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
201,TK CUT MUTIA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
202,TK FARADIS JAYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
203,TK HARAPAN BLANG SUKON,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
204,TK IKSM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
205,TK ISLAM AT - TAQARRUB TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
206,TK ISLAM MUDA PUTU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,2,2,,,0,2
207,TK ISLAM TERPADU KUTA KRUENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
208,TK ISLAM TGK CHIK DI PUTU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
209,TK MALAHAYATI,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
210,TK MUDA PANGLIMA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
211,TK NANGGROE,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
212,TK NEGERI BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
213,TK NEGERI BANDAR DUA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
214,TK NEGERI BINAAN CUBO,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
215,TK NEGERI BUNGONG SEULANGA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
216,TK NEGERI BUNGONG SEULANGA 2,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
217,TK NEGERI CUT MEUTIA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
218,TK NEGERI HARAPAN BLANG SUKON,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
219,TK NEGERI ISLAM AT - TAQARRUB TRIENGGADENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
220,TK NEGERI JANGKA BUYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,1,1,1
221,TK NEGERI MALAHAYATI,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
222,TK NEGERI NANGGROE,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
223,TK NEGERI PEMBINA MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
224,TK NEGERI PERMATA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
225,TK NEGERI TANJUNG ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
226,TK NEGERI TGK CHIK BLANG KUTA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
227,TK NEGERI TGK CHIK BLANG KUTA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
228,TK NEGERI TGK CHIK DI UTEUN BAYU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
229,TK NEGERI TGK RAJA CHIK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
230,TK PAYA PISANG KLAT,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,1,1,2
231,TK PEMBINA MEUREUDU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
232,TK PEMBINA ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
233,TK PERMATA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
234,TK PERMATA HATI,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
235,TK RHAUDATUN NAJHAN,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
236,TK SATU ATAP KUTA TRIENG,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
237,TK SATU ATAP LANGIEN,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
238,TK SAYANG ANAK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
239,TK SELATAN MANDIRI,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
240,TK TGK CHIK DI JULOK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
241,TK TGK CHIK DI KUPULA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
242,TK TGK CHIK DI MUSA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,1,1,2
243,TK TGK CHIK DI PULO ULIM,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
244,TK TGK CHIK DI UTEUN BAYU,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
245,TK TGK DI BATEE PUTEH,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,1,1,1
246,TK TGK RAJA CHIK,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
247,TK THAUTHIATUL ULA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
248,TK TUNAS KARYA,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,1,1,,,0,1
249,UNOR TIDAK JELAS,,,0,,,,,,,,,,,,0,0,0,,,,,0,0,0,,,0,,,0,0
,,ESELON I (L),ESELON I (P),SUB,ESELON II.A (L),ESELON II.A (P),ESELON II.B (L),ESELON II.B (P),SUB (L),SUB (P),JML,ESELON III.A (L),ESELON III.A (P),ESELON III.B (L),ESELON III.B (P),SUB (L),SUB (P),JML,ESELON IV.A (L),ESELON IV.A (P),ESELON IV.B (L),ESELON IV.B (P),SUB (L),SUB (P),JML,FUNGSIONAL TERTENTU (L),FUNGSIONAL TERTENTU (P),SUB,FUNGSIONAL UMUM (L),FUNGSIONAL UMUM (P),SUB,TOT
,,0,0,0,1,0,29,3,30,3,33,47,9,72,24,119,33,152,68,70,11,12,79,82,161,457,1597,2054,353,510,863,3263
