NO,NAMA INSTANSI/DINAS/BADAN,GOL IV a,GOL IV b,GOL IV c,GOL IV d,GOL IV e,SUB,GOL III a,GOL III b,GOL III c,GOL III d,SUB,GOL II a,GOL II b,GOL II c,GOL II d,SUB,GOL I a,GOL I b,GOL I c,GOL I d,SUB,KET
1,SEKRETARIAT DAERAH KABUPATEN,7,4,6,1,,18,16,7,8,12,43,,,3,3,6,,,,,0,
2,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SDM,3,,1,,,4,11,14,4,7,36,,,4,2,6,,,,,0,
3,BADAN KESATUAN BANGSA DAN POLITIK,2,1,1,,,4,,,3,3,6,,,,,0,,,,,0,
4,BADAN PENANGGULANGAN BENCANA DAERAH,5,1,,,,6,5,,2,3,10,,,3,1,4,,,,,0,
5,BADAN PENGELOLAAN KEUANGAN KABUPATEN,6,,1,,,7,5,4,7,12,28,,,3,2,5,,,,,0,
6,BADAN PERENCANAAN PEMBANGUNAN DAERAH,1,1,,,,2,12,3,3,12,30,,,1,,1,,,,,0,
7,DINAS KELAUTAN DAN PERIKANAN,2,,,,,2,9,3,2,5,19,1,,,2,3,,,,,0,
8,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,4,1,1,,,6,4,,7,7,18,1,,7,1,9,,,,,0,
9,DINAS KESEHATAN DAN KELUARGA BERENCANA,5,2,,,,7,5,8,15,10,38,,,2,1,3,,,,,0,
10,DINAS KOMUNIKASI DAN INFORMATIKA STATISTIK DAN PERSANDIAN,,,1,,,1,,2,1,4,7,,,,,0,,,,,0,
11,DINAS LINGKUNGAN HIDUP,1,,1,,,2,7,,1,9,17,,,1,1,2,,,,,0,
12,DINAS PEKERJAAN UMUM,2,2,,,,4,6,20,4,14,44,,1,6,7,14,,,1,,1,
13,DINAS PEMBERDAYAAN MASYARAKAT DAN GAMPONG,3,,1,,,4,10,1,5,7,23,,,,1,1,,,,,0,
14,DINAS PEMUDA OLAHRAGA DAN PARIWISATA,4,1,,,,5,4,,2,6,12,,,2,,2,,,,,0,
15,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU TENAGA KERJA DAN TRANSMIGRASI,4,1,1,,,6,2,2,4,6,14,,,1,,1,,,,,0,
16,DINAS PENDIDIKAN DAN KEBUDAYAAN,5,15,1,,,21,9,2,8,12,31,,1,3,,4,,,,,0,
17,DINAS PENDIDIKAN DAYAH,3,1,1,,,5,2,1,,4,7,,,,,0,,,,,0,
18,DINAS PERHUBUNGAN,1,1,1,,,3,6,,,4,10,,1,4,2,7,,,,,0,
19,DINAS PERINDUSTRIAN PERDAGANGAN DAN KOPERASI,6,2,,,,8,16,1,4,6,27,,,,1,1,,,,,0,
20,DINAS PERKEBUNAN DAN PETERNAKAN,7,1,1,,,9,3,1,1,3,8,,,2,1,3,,,,,0,
21,DINAS PERPUSTAKAAN DAN KEARSIPAN,2,,1,,,3,,2,1,4,7,,,,1,1,,,,,0,
22,DINAS PERTANAHAN,2,1,1,,,4,2,,2,,4,,,1,,1,,,,,0,
23,DINAS PERTANIAN DAN PANGAN,7,2,1,,,10,12,3,6,11,32,,1,1,1,3,,,,,0,
24,DINAS SOSIAL PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,4,1,1,,,6,8,2,,9,19,,,1,,1,,,,,0,
25,DINAS SYARIAT ISLAM,4,,1,,,5,5,,1,7,13,,,,,0,,,,,0,
26,INSPEKTORAT,3,5,2,,,10,7,2,5,6,20,,,2,,2,,,,,0,
27,SATUAN POLISI PAMONG PRAJA DAN WILAYATUL HISBAH,4,,1,,,5,1,,3,3,7,,,,,0,,,,,0,
28,SEKRETARIAT DEWAN PERWAKILAN RAKYAT KABUPATEN,2,1,1,,,4,5,2,2,4,13,,,4,,4,,,,,0,
29,UPTD RUMAH SAKIT UMUM DAERAH,8,5,1,,,14,9,21,41,81,152,,,53,8,61,,,,,0,
30,SEKRETARIAT BAITUL MAL,,1,,,,1,1,1,,2,4,,,,,0,,,,,0,
31,SEKRETARIAT KECAMATAN BANDAR BARU,,1,,,,1,4,5,2,2,13,2,1,2,6,11,,,,,0,
32,SEKRETARIAT KECAMATAN BANDAR DUA,1,,,,,1,5,4,3,,12,1,2,,5,8,,,,,0,
33,SEKRETARIAT KECAMATAN JANGKA BUYA,1,,,,,1,1,5,2,2,10,,,,6,6,,,,,0,
34,SEKRETARIAT KECAMATAN MEURAH DUA,,,,,,0,2,2,1,4,9,,,,,0,,,,,0,
35,SEKRETARIAT KECAMATAN MEUREUDU,,1,,,,1,3,3,,4,10,,,1,1,2,,,,,0,
36,SEKRETARIAT KECAMATAN PANTERAJA,2,1,,,,3,3,4,1,4,12,,,2,2,4,,,,2,2,
37,SEKRETARIAT KECAMATAN TRIENGGADENG,,1,,,,1,2,3,1,4,10,,,1,7,8,,,,1,1,
38,SEKRETARIAT KECAMATAN ULIM,1,1,,,,2,3,2,,3,8,,,3,3,6,,,,,0,
39,SEKRETARIAT MAJELIS ADAT ACEH,1,,,,,1,,2,,1,3,,,,,0,,,,,0,
40,SEKRETARIAT MAJELIS PENDIDIKAN DAERAH,,1,,,,1,,,,3,3,,,1,1,2,,,,,0,
41,SEKRETARIAT MAJELIS PERMUSYAWARATAN ULAMA,3,,,,,3,,,,1,1,,,,,0,,,,,0,
42,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR BARU,,,,,,0,1,4,,,5,,1,,1,2,,,,,0,
43,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR DUA,,,,,,0,,2,,,2,,,,,0,,,,,0,
44,BALAI PENYULUH PERTANIAN KECAMATAN JANGKA BUYA,,,,,,0,,,,,0,,,,,0,,,,,0,
45,BALAI PENYULUH PERTANIAN KECAMATAN MEURAH DUA,,,,,,0,,,,,0,,,,,0,,,,,0,
46,BALAI PENYULUH PERTANIAN KECAMATAN MEUREUDU,,,,,,0,1,2,,,3,,,,,0,,,,,0,
47,BALAI PENYULUH PERTANIAN KECAMATAN PANTERAJA,,,,,,0,,2,,,2,,,,,0,,,,,0,
48,BALAI PENYULUH PERTANIAN KECAMATAN TRIENGGADENG,,,,,,0,,2,,,2,,,,,0,,,,,0,
49,BALAI PENYULUH PERTANIAN KECAMATAN ULIM,,,,,,0,,,,,0,,1,,,1,,,,,0,
50,PUSKESMAS BANDAR BARU,4,2,,,,6,2,11,29,41,83,,1,3,22,26,,,,,0,
51,PUSKESMAS BANDAR DUA,3,,1,,,4,6,7,10,29,52,,,3,13,16,,,,,0,
52,PUSKESMAS BLANG KUTA,,,,,,0,2,5,8,7,22,,,7,16,23,,,,,0,
53,PUSKESMAS CUBO,,,,,,0,4,6,5,5,20,,,6,8,14,,,,,0,
54,PUSKESMAS JANGKA BUYA,2,2,1,,,5,3,2,10,22,37,,1,5,13,19,,,,,0,
55,PUSKESMAS KUTA KRUENG,4,,,,,4,2,4,10,13,29,,,4,12,16,,1,,,1,
56,PUSKESMAS MEURAH DUA,3,,,,,3,10,7,16,32,65,,,1,13,14,,,,,0,
57,PUSKESMAS MEUREUDU,1,2,,,,3,9,15,17,49,90,,,4,23,27,,,,1,1,
58,PUSKESMAS PANTERAJA,4,,,,,4,1,1,11,23,36,,,2,10,12,,,,,0,
59,PUSKESMAS SIMPANG 4 NYONG,,,,,,0,3,6,3,6,18,,,14,13,27,,,,,0,
60,PUSKESMAS TRIENGGADENG,4,1,,,,5,6,9,23,46,84,1,,4,22,27,,,,,0,
61,PUSKESMAS ULIM,1,1,,,,2,2,5,8,30,45,1,,6,27,34,,,,,0,
62,SD NEGERI 1 BANDAR BARU,,2,,,,2,1,3,1,1,6,,,,,0,,,,,0,
63,SD NEGERI 1 BANDAR DUA,1,5,,,,6,2,4,,7,13,,,,,0,,,,,0,
64,SD NEGERI 1 JANGKA BUYA,1,2,,,,3,2,3,2,2,9,,,,,0,,,,,0,
65,SD NEGERI 1 MEURAH DUA,1,1,,,,2,1,,2,1,4,,,,1,1,,,,,0,
66,SD NEGERI 1 MEUREUDU,,2,,,,2,,,1,4,5,,,,2,2,,,,,0,
67,SD NEGERI 1 PANTERAJA,,2,,,,2,1,2,1,3,7,,,,,0,,,,,0,
68,SD NEGERI 1 TRIENGGADENG,,3,,,,3,2,3,1,3,9,,,,,0,,,,,0,
69,SD NEGERI 1 ULIM,,1,,,,1,,1,1,2,4,,1,,,1,,,,,0,
70,SD NEGERI 10 BANDAR BARU,2,3,,,,5,,,1,3,4,,,,,0,,,,,0,
71,SD NEGERI 10 BANDAR DUA,1,1,,,,2,2,4,,,6,2,,,,2,,,,,0,
72,SD NEGERI 10 MEUREUDU,1,4,,,,5,1,1,1,,3,,,,,0,,,,,0,
73,SD NEGERI 10 TRIENGGADENG,1,3,,,,4,,,2,1,3,,,,,0,,,,,0,
74,SD NEGERI 11 BANDAR BARU,1,,,,,1,1,,,3,4,,1,,,1,,,,,0,
75,SD NEGERI 11 BANDAR DUA,,3,,,,3,,2,1,2,5,1,,,,1,,,,,0,
76,SD NEGERI 11 MEUREUDU,,3,,,,3,,2,1,1,4,,,,,0,,,,,0,
77,SD NEGERI 11 TRIENGGADENG,1,,,,,1,,1,2,1,4,,,,,0,,,,,0,
78,SD NEGERI 12 BANDAR BARU,,1,,,,1,1,1,,2,4,,,,,0,,,,,0,
79,SD NEGERI 12 BANDAR DUA,,2,,,,2,2,2,,1,5,,,,1,1,,,,,0,
80,SD NEGERI 12 MEUREUDU,1,2,,,,3,,,,4,4,,,,,0,,,,,0,
81,SD NEGERI 12 TRIENGGADENG,,5,,,,5,,2,,1,3,1,,,,1,,,,,0,
82,SD NEGERI 13 BANDAR BARU,,1,,,,1,,,2,4,6,,1,,,1,,,,,0,
83,SD NEGERI 13 BANDAR DUA,1,2,,,,3,,1,,2,3,,,,1,1,,,,,0,
84,SD NEGERI 13 MEUREUDU,1,2,,,,3,,1,2,2,5,,,,,0,,,,,0,
85,SD NEGERI 13 TRIENGGADENG,,4,,,,4,3,,2,,5,,,,,0,,,,,0,
86,SD NEGERI 14 BANDAR BARU,1,4,,,,5,2,1,,,3,,,,,0,,,,,0,
87,SD NEGERI 15 BANDAR BARU,1,3,,,,4,2,3,,,5,,,,,0,,,,,0,
88,SD NEGERI 16 BANDAR BARU,1,2,,,,3,,1,,1,2,,,,,0,,,,,0,
89,SD NEGERI 17 BANDAR BARU,,1,,,,1,2,1,2,1,6,,,,,0,,,,,0,
90,SD NEGERI 18 BANDAR BARU,3,,,,,3,2,,,1,3,,,,,0,,,,,0,
91,SD NEGERI 19 BANDAR BARU,,2,,,,2,,,3,2,5,,,,,0,,,,,0,
92,SD NEGERI 2 BANDAR BARU,1,1,,,,2,1,1,1,2,5,,,,,0,,,,,0,
93,SD NEGERI 2 BANDAR DUA,1,2,,,,3,,4,,3,7,,,,1,1,,,,,0,
94,SD NEGERI 2 JANGKA BUYA,2,,,,,2,,1,1,4,6,,,,1,1,,,,,0,
95,SD NEGERI 2 MEURAH DUA,1,1,,,,2,,,3,2,5,,,,,0,,,,,0,
96,SD NEGERI 2 MEUREUDU,2,,,,,2,1,1,3,1,6,,,,,0,,,,,0,
97,SD NEGERI 2 PANTERAJA,1,2,,,,3,1,1,,1,3,,,,,0,,,,,0,
98,SD NEGERI 2 TRIENGGADENG,1,1,,,,2,,1,3,3,7,,,,,0,,,,,0,
99,SD NEGERI 2 ULIM,3,2,,,,5,2,2,,,4,,,,,0,,,,,0,
100,SD NEGERI 20 BANDAR BARU,,2,,,,2,1,1,2,2,6,,,,,0,,,,,0,
101,SD NEGERI 21 BANDAR BARU,1,3,,,,4,,1,2,1,4,,,,,0,,,,,0,
102,SD NEGERI 22 BANDAR BARU,2,,,,,2,,1,1,3,5,,,,,0,,,,,0,
103,SD NEGERI 23 BANDAR BARU,1,1,,,,2,3,3,,,6,,,,,0,,,,,0,
104,SD NEGERI 24 BANDAR BARU,,4,,,,4,,,1,2,3,,,,,0,,,,,0,
105,SD NEGERI 25 BANDAR BARU,1,2,,,,3,,2,1,,3,,1,,,1,,,,,0,
106,SD NEGERI 26 BANDAR BARU,1,1,,,,2,1,3,,2,6,,,,,0,,,,,0,
107,SD NEGERI 27 BANDAR BARU,,2,,,,2,,,3,2,5,,,,,0,,,,,0,
108,SD NEGERI 28 BANDAR BARU,,1,,,,1,,4,,,4,,,,,0,,,,,0,
109,SD NEGERI 3 BANDAR BARU,,3,,,,3,1,,2,1,4,,,,,0,,,,,0,
110,SD NEGERI 3 BANDAR DUA,,3,,,,3,1,,2,3,6,,,,1,1,,,,,0,
111,SD NEGERI 3 JANGKA BUYA,,,,,,0,,,3,2,5,,,,,0,,,,,0,
112,SD NEGERI 3 MEURAH DUA,1,2,,,,3,,2,,1,3,,,,,0,,,,,0,
113,SD NEGERI 3 MEUREUDU,2,3,,,,5,,6,,1,7,,1,,,1,,,,,0,
114,SD NEGERI 3 PANTERAJA,,1,,,,1,1,3,1,2,7,,,,,0,,,,,0,
115,SD NEGERI 3 TRIENGGADENG,1,3,,,,4,1,1,,3,5,,,,,0,,,,,0,
116,SD NEGERI 3 ULIM,,1,,,,1,3,2,,3,8,,,,1,1,,,,,0,
117,SD NEGERI 4 BANDAR BARU,1,4,,,,5,,2,3,4,9,,,,,0,,,,,0,
118,SD NEGERI 4 BANDAR DUA,1,1,,,,2,,,,3,3,,1,,2,3,,,,,0,
119,SD NEGERI 4 MEURAH DUA,2,2,,,,4,1,2,,,3,,,,,0,,,,,0,
120,SD NEGERI 4 MEUREUDU,,,,,,0,,1,2,5,8,,,,,0,,,,,0,
121,SD NEGERI 4 PANTERAJA,1,1,,,,2,1,2,2,,5,,,,,0,,,,,0,
122,SD NEGERI 4 TRIENGGADENG,1,2,,,,3,1,,1,,2,,,,,0,,,,,0,
123,SD NEGERI 4 ULIM,2,,,,,2,2,1,1,3,7,,,1,,1,,,,,0,
124,SD NEGERI 5 BANDAR BARU,,4,,,,4,,,,2,2,,,,,0,,,,,0,
125,SD NEGERI 5 BANDAR DUA,,3,,,,3,1,1,1,,3,,,,,0,,,,,0,
126,SD NEGERI 5 MEURAH DUA,1,2,1,,,4,,,1,4,5,,,,,0,,,,,0,
127,SD NEGERI 5 MEUREUDU,1,3,,,,4,1,,,2,3,,,,,0,,,,,0,
128,SD NEGERI 5 PANTERAJA,,2,,,,2,,1,2,2,5,,,,,0,,,,,0,
129,SD NEGERI 5 TRIENGGADENG,,2,,,,2,1,1,2,1,5,1,,,,1,,,,,0,
130,SD NEGERI 5 ULIM,1,,,,,1,1,,3,1,5,,,,1,1,,,,,0,
131,SD NEGERI 6 BANDAR BARU,,1,,,,1,,2,2,2,6,,,,,0,,,,,0,
132,SD NEGERI 6 BANDAR DUA,,2,,,,2,,3,,,3,,,,,0,,,1,,1,
133,SD NEGERI 6 MEURAH DUA,1,2,,,,3,1,1,2,2,6,,,1,,1,,,,,0,
134,SD NEGERI 6 MEUREUDU,1,3,,,,4,3,1,,2,6,,,,,0,,,,,0,
135,SD NEGERI 6 PANTERAJA,,3,,,,3,1,2,,3,6,,,,,0,,,,,0,
136,SD NEGERI 6 TRIENGGADENG,1,4,,,,5,,,1,,1,,,,1,1,,,,,0,
137,SD NEGERI 6 ULIM,3,2,,,,5,,2,,2,4,,,,,0,,,,,0,
138,SD NEGERI 7 BANDAR BARU,2,2,,,,4,3,1,,1,5,,1,,,1,,,,,0,
139,SD NEGERI 7 BANDAR DUA,2,1,,,,3,1,5,3,2,11,,,,,0,,,,,0,
140,SD NEGERI 7 MEUREUDU,1,1,,,,2,,2,1,2,5,,,,,0,,,,,0,
141,SD NEGERI 7 TRIENGGADENG,1,1,,,,2,1,2,2,2,7,,,,,0,,,,,0,
142,SD NEGERI 7 ULIM,,3,,,,3,2,1,,1,4,,,,,0,,,,,0,
143,SD NEGERI 8 BANDAR BARU,1,1,,,,2,1,1,,3,5,,,,,0,,,,,0,
144,SD NEGERI 8 BANDAR DUA,,2,,,,2,1,4,,2,7,,,1,,1,,,,,0,
145,SD NEGERI 8 MEUREUDU,,3,,,,3,3,1,4,2,10,,,,,0,,,,,0,
146,SD NEGERI 8 TRIENGGADENG,,1,,,,1,1,1,1,1,4,,1,,1,2,,,,,0,
147,SD NEGERI 8 ULIM,1,2,,,,3,1,1,,1,3,,,,,0,,,,,0,
148,SD NEGERI 9 BANDAR BARU,1,1,,,,2,1,1,1,1,4,,,,,0,,,,,0,
149,SD NEGERI 9 BANDAR DUA,,2,,,,2,,2,1,1,4,,,1,,1,,,,,0,
150,SD NEGERI 9 MEUREUDU,2,2,,,,4,,2,1,,3,,,,,0,,,,,0,
151,SD NEGERI 9 TRIENGGADENG,1,1,,,,2,1,3,,1,5,,,,,0,,,,,0,
152,SD SWASTA MUHAMMADIYAH,,1,,,,1,,,,,0,,,,,0,,,,,0,
153,SDS MUHAMMADIYAH,,1,,,,1,,,,4,4,,,,,0,,,,,0,
154,SMP BUDI BANDAR DUA,,,,,,0,,,,1,1,,,,,0,,,,,0,
155,SMP DARUSSA'DAH PUTRI,1,,,,,1,,,,1,1,,,,,0,,,,,0,
156,SMP ISLAM TERPADU RAUDATUL ULUM,1,1,,,,2,,,,,0,,,,,0,,,,,0,
157,SMP IT RAUDHATUL ULUM,,1,,,,1,,,,,0,,,,,0,,,,,0,
158,SMP NEGERI 1 BANDAR BARU,11,6,1,,,18,3,8,5,9,25,,,1,,1,,,,,0,
159,SMP NEGERI 1 BANDAR DUA,6,10,3,,,19,2,4,1,3,10,,,,1,1,,,,,0,
160,SMP NEGERI 1 JANGKA BUYA,3,5,,,,8,3,2,1,3,9,1,,,1,2,,,,,0,
161,SMP NEGERI 1 MEURAH DUA,5,3,,,,8,3,1,1,2,7,,,,,0,,,,,0,
162,SMP NEGERI 1 MEUREUDU,7,6,,,,13,2,3,1,6,12,,1,1,,2,,,,,0,
163,SMP NEGERI 1 PANTERAJA,2,2,,,,4,2,1,2,3,8,,,,,0,,,,,0,
164,SMP NEGERI 1 TRIENGGADENG,6,7,1,,,14,3,2,2,5,12,,,,,0,,,,,0,
165,SMP NEGERI 1 ULIM,2,4,,,,6,,,1,1,2,,,,,0,,,,,0,
166,SMP NEGERI 2 BANDAR BARU,5,,,,,5,2,3,,2,7,,,,,0,,,,,0,
167,SMP NEGERI 2 BANDAR DUA,3,4,,,,7,2,3,,,5,,,,1,1,,,,,0,
168,SMP NEGERI 2 MEURAH DUA,2,,,,,2,2,1,1,5,9,,,,,0,,,,,0,
169,SMP NEGERI 2 MEUREUDU,5,6,,,,11,,,3,3,6,,,1,1,2,,,,,0,
170,SMP NEGERI 2 TRIENGGADENG,1,2,,,,3,,3,1,2,6,,,1,1,2,,,,,0,
171,SMP NEGERI 2 ULIM,5,1,,,,6,1,,,7,8,,,,,0,,,,,0,
172,SMP NEGERI 3 BANDAR BARU,3,,,,,3,1,1,1,6,9,,,2,,2,,,,,0,
173,SMP NEGERI 3 BANDAR DUA,1,2,,,,3,1,,,,1,,,,,0,,,,,0,
174,SMP NEGERI 3 MEUREUDU,1,,,,,1,,,,,0,,,,,0,,,,,0,
175,SMP NEGERI 3 TRIENGGADENG,2,,,,,2,,2,3,4,9,,1,,,1,,,,,0,
176,SMP NEGERI 3 ULIM,2,,,,,2,3,5,2,1,11,,,,,0,,,,,0,
177,SMP NEGERI 4 BANDAR BARU,1,1,,,,2,1,4,,4,9,,,,2,2,,,,,0,
178,SMP NEGERI 4 BANDAR DUA,4,2,,,,6,,,1,7,8,,2,,,2,,,,,0,
179,SMP NEGERI 5 BANDAR BARU,7,3,,,,10,2,,,8,10,,,,1,1,,,,,0,
180,SMP NEGERI 6 BANDAR BARU,1,1,,,,2,1,2,3,4,10,,,,,0,,,,,0,
181,SMP NEGERI 7 BANDAR BARU,4,2,,,,6,7,,,2,9,,,,1,1,,,,,0,
182,SMP NEGERI 8 BANDAR BARU,1,,,,,1,1,1,,3,5,,,,,0,,,,,0,
183,SMP SWASTA BUDI BANDAR DUA,,1,,,,1,,,,,0,,,,,0,,,,,0,
184,SMP SWASTA DARUSSA'DAH LANGGIEN,,,1,,,1,,,,,0,,,,,0,,,,,0,
185,SMP SWASTA DARUSSA'DAH PUTRI PANTERAJA,,,,,,0,,,,,0,,,,,0,,,,,0,
186,SMP ULUMUL QURAN PIDIE JAYA,2,1,,,,3,1,2,,3,6,1,,,,1,,,,,0,
187,SMPS UMMUL AYMAN II,,1,,,,1,,1,,1,2,,,,,0,,,,,0,
188,TK AL-ABRAR,,1,,,,1,,,,,0,,,,,0,,,,,0,
189,TK AL-AQSHA,,1,,,,1,,,,,0,,,,,0,,,,,0,
190,TK AL-HIDAYAH,,,,,,0,,,,,0,,,,,0,,,,,0,
191,TK AL-HIKMAH,,,,,,0,,,,,0,,,,,0,,,,,0,
192,TK ANGGREK,,,,,,0,,,,1,1,,,,,0,,,,,0,
193,TK BAITUL ARAFAH,,,,,,0,,,,,0,,,,,0,,,,,0,
194,TK BINAAN CUBO,,,,,,0,,,,1,1,,,,,0,,,,,0,
195,TK BUNGONG JEUMPA,,1,,,,1,,,,,0,,,,,0,,,,,0,
196,TK BUNGONG KUMBANG,,,,,,0,,,,,0,,,,,0,,,,,0,
197,TK BUNGONG MULU,,,,,,0,,,,,0,,,,,0,,,,,0,
198,TK BUNGONG REUBEK,,,,,,0,,,,,0,,,,,0,,,,,0,
199,TK BUNGONG SEULANGA 1,,,,,,0,,,,,0,,,,,0,,,,,0,
200,TK BUNGONG SEULANGA 2,,,,,,0,,,,,0,,,,,0,,,,,0,
201,TK CUT MUTIA,,1,,,,1,,,,1,1,,,,,0,,,,,0,
202,TK FARADIS JAYA,,,,,,0,,,1,,1,,,,,0,,,,,0,
203,TK HARAPAN BLANG SUKON,,,,,,0,,,,,0,,,,,0,,,,,0,
204,TK IKSM,,,,,,0,,,,,0,,,,,0,,,,,0,
205,TK ISLAM AT - TAQARRUB TRIENGGADENG,,,,,,0,1,,,1,2,,,,,0,,,,,0,
206,TK ISLAM MUDA PUTU,,,,,,0,,,2,,2,,,,,0,,,,,0,
207,TK ISLAM TERPADU KUTA KRUENG,,,,,,0,,,,,0,,,,,0,,,,,0,
208,TK ISLAM TGK CHIK DI PUTU,,,,,,0,1,,,,1,,,,,0,,,,,0,
209,TK MALAHAYATI,1,,,,,1,,,,,0,,,,,0,,,,,0,
210,TK MUDA PANGLIMA,,,,,,0,,,,,0,,,,,0,,,,,0,
211,TK NANGGROE,,,,,,0,,,,,0,,,,,0,,,,,0,
212,TK NEGERI BANDAR DUA,1,,,,,1,,,,,0,,,,,0,,,,,0,
213,TK NEGERI BANDAR DUA,,1,,,,1,,,,,0,,,,,0,,,,,0,
214,TK NEGERI BINAAN CUBO,,,,,,0,,,,1,1,,,,,0,,,,,0,
215,TK NEGERI BUNGONG SEULANGA,,,,,,0,,,,1,1,,,,,0,,,,,0,
216,TK NEGERI BUNGONG SEULANGA 2,,,,,,0,,,,1,1,,,,,0,,,,,0,
217,TK NEGERI CUT MEUTIA,,,,,,0,,,,,0,,,,,0,,,,,0,
218,TK NEGERI HARAPAN BLANG SUKON,,,,,,0,,,,1,1,,,,,0,,,,,0,
219,TK NEGERI ISLAM AT - TAQARRUB TRIENGGADENG,,,,,,0,,,,1,1,,,,,0,,,,,0,
220,TK NEGERI JANGKA BUYA,,,,,,0,,,,,0,,,1,,1,,,,,0,
221,TK NEGERI MALAHAYATI,,,,,,0,,,,1,1,,,,,0,,,,,0,
222,TK NEGERI NANGGROE,,1,,,,1,,,,,0,,,,,0,,,,,0,
223,TK NEGERI PEMBINA MEUREUDU,,,,,,0,,,,1,1,,,,,0,,,,,0,
224,TK NEGERI PERMATA,,,,,,0,,,,1,1,,,,,0,,,,,0,
225,TK NEGERI TANJUNG ULIM,,,,,,0,,,,,0,,,,,0,,,,,0,
226,TK NEGERI TGK CHIK BLANG KUTA,,,,,,0,,,,,0,,,,,0,,,,,0,
227,TK NEGERI TGK CHIK BLANG KUTA,,,,,,0,,,,1,1,,,,,0,,,,,0,
228,TK NEGERI TGK CHIK DI UTEUN BAYU,,,,,,0,,1,,,1,,,,,0,,,,,0,
229,TK NEGERI TGK RAJA CHIK,1,,,,,1,,,,,0,,,,,0,,,,,0,
230,TK PAYA PISANG KLAT,,,,,,0,,,,1,1,,,1,,1,,,,,0,
231,TK PEMBINA MEUREUDU,,,,,,0,,,,,0,,,,,0,,,,,0,
232,TK PEMBINA ULIM,,,,,,0,,,,,0,,,,,0,,,,,0,
233,TK PERMATA,,,,,,0,,,,,0,,,,,0,,,,,0,
234,TK PERMATA HATI,,,,,,0,,,,,0,,,,,0,,,,,0,
235,TK RHAUDATUN NAJHAN,,,,,,0,,,,,0,,,,,0,,,,,0,
236,TK SATU ATAP KUTA TRIENG,1,,,,,1,,,,,0,,,,,0,,,,,0,
237,TK SATU ATAP LANGIEN,,,,,,0,,,1,,1,,,,,0,,,,,0,
238,TK SAYANG ANAK,1,,,,,1,,,,,0,,,,,0,,,,,0,
239,TK SELATAN MANDIRI,,,,,,0,,,,,0,,,,,0,,,,,0,
240,TK TGK CHIK DI JULOK,,,,,,0,,,,,0,,,,,0,,,,,0,
241,TK TGK CHIK DI KUPULA,,,,,,0,,,,1,1,,,,,0,,,,,0,
242,TK TGK CHIK DI MUSA,,,,,,0,1,,1,,2,,,,,0,,,,,0,
243,TK TGK CHIK DI PULO ULIM,,1,,,,1,,,,,0,,,,,0,,,,,0,
244,TK TGK CHIK DI UTEUN BAYU,,,,,,0,,,,,0,,,,,0,,,,,0,
245,TK TGK DI BATEE PUTEH,,,,,,0,,,,,0,1,,,,1,,,,,0,
246,TK TGK RAJA CHIK,,,,,,0,,,,,0,,,,,0,,,,,0,
247,TK THAUTHIATUL ULA,,,,,,0,,,,,0,,,,,0,,,,,0,
248,TK TUNAS KARYA,,1,,,,1,,,,,0,,,,,0,,,,,0,
249,UNOR TIDAK JELAS,,,,,,0,,,,,0,,,,,0,,,,,0,
JUMLAH,,311,319,37,1,0,668,377,400,430,876,2083,15,23,185,282,505,0,1,2,4,7,3263
