kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,Nama Barang,Kode Barang,No. Register,Merek/Tipe,Ukuran/CC,Bahan,Tahun Pembelian,No_Pabrik,No_Rangka,No_Mesin,No_Polisi,No_BPKB,Asal Usul Perolehan,Harga,Kondisi,Keterangan,Pemegang
11,Aceh,11.18,Kabupaten Pidie Jaya,Meja Kerja (Biro),1.3.2.0S.03.01009,176728,Tempahan/Tempahan,,Campuran,2022,,,,,,Pembelian,2.250.000,B,,
11,Aceh,11.18,Kabupaten Pidie Jaya,Meja Kerja (Biro),1.3.2.05.03.01.009,179073,,,Campuran,2022,,,,,,Pembellan,2.250.000,B,Belanja modal meja kerja pejabat,Salful
11,Aceh,11.18,Kabupaten Pidie Jaya,Printer,0.2.06.01.02.166,179074,Canon/G2010,,Campuran,2022,,,,,,Pembelian,3.000.000,B,Belanja Modal Printer,Saiful
11,Aceh,11.18,Kabupaten Pidie Jaya,Printer,1.3.2.06.01.02.166,17907S,Canon/G2010,,Campuran,2022,,,,,,Pembellan,3.000.000,B,Belanja Modal Printer,SaifuI
11,Aceh,11.18,Kabupaten Pidie Jaya,Finger Printer Time and Attandance Acres Control System,1.3.2.06.02.07.005,179076,Solution/X609,,Campuran,2022,,,,,,Pembelian,2.785.000,E,Belanja Modal Finger Printer Time and Attandance Acces Control System,Salful
11,Aceh,11.18,Kabupaten Pidie Jaya,LapTop,U.2.10.01.02.002,17672S,Hp/RyzenS 5500,,Campuran,2022,INDONESIA,,,,,Pembellan,14.214.000,E,,
11,Aceh,11.18,Kabupaten Pidie Jaya,LapTop,1.3.2.10.01.02.002,176726,Hp/Ryzen5 5500,,Campuran,2022,INDONESIA,,,,,Pembellan,14.214.000,B,,
11,Aceh,11.18,Kabupaten Pidie Jaya,LapTop,1.3.2.10.01.02.002,176727,Hp/RyzenS 5500,,Campuran,2022,INDONESIA,,,,,Pembellan,14.214.000,E,,
11,Aceh,11.18,Kabupaten Pidie Jaya,Jenis Barang,Kode Barang,No. Registrasi,Merek/Tipe,Ukuran/CC,Bahan,Tahun Pembelian,No_Pabrik,No_Rangka,No_Mesin,No_Polisi,No_BPKB,Asal Usul Perolehan,Harga,Kondisi,Keterangan,Pemegang
11,Aceh,11.18,Kabupaten Pidie Jaya,Aplikasi,,,,,,2022,,,,,,APBK,30.000.000,B,Belanja Moda Aplikasi,Sekretaris
11,Aceh,11.18,Kabupaten Pidie Jaya,SSL,,,,,,2022,,,,,,APBK,8.214.000,B,Belanja Modal SSL,Sekretaris
11,Aceh,11.18,Kabupaten Pidie Jaya,Total,,,,,,,,,,,,,38.214.000,,,
