NO,NAMA INSTANSI/DINAS/BADAN,ESLN I S 3,ESLN I S 2,ESLN IS 1,SUB TOTAL,ESLN II S 3,ESLN II S 2,ESLN II S 1,SUB TOTAL,ESLN III S 3,ESLN III S 2,ESLN III S 1,ESLN III D IV,ESLN III D III,ESLN III D II,ESLN III D I,ESLN III SLTA,SUB TOTAL,ESLN IV S 3,ESLN IV S 2,ESLN IV S 1,ESLN IV D IV,ESLN IV D III,ESLN IV D II,ESLN IV D I,ESLN IV SLTA,SUB TOTAL,TOTAL
1,SEKRETARIAT DAERAH KABUPATEN,,,,0,,3,4,7,1,4,4,,,,,,9,,1,3,1,,,,,5,21
2,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SDM,,,,0,,1,,1,,1,1,1,,,,,3,,2,6,,,,,,8,12
3,BADAN KESATUAN BANGSA DAN POLITIK,,,,0,,1,,1,,2,2,,,,,,4,,,2,,,,,,2,7
4,BADAN PENANGGULANGAN BENCANA DAERAH,,,,0,,,1,1,,1,3,,,,,,4,,1,5,,,,,,6,11
5,BADAN PENGELOLAAN KEUANGAN KABUPATEN,,,,0,,1,,1,,3,3,,,,,,6,,1,2,,,,,,3,10
6,BADAN PERENCANAAN PEMBANGUNAN DAERAH,,,,0,,,,0,,4,1,,,,,,5,,1,2,,,,,,3,8
7,DINAS KELAUTAN DAN PERIKANAN,,,,0,,,,0,,,3,,,,,,3,,,4,1,2,,,,7,10
8,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,,,,0,,,1,1,,,5,,,,,,5,,1,1,,,,,,2,8
9,DINAS KESEHATAN DAN KELUARGA BERENCANA,,,,0,,1,,1,,4,,,1,,,,5,,1,,1,,,,,2,8
10,DINAS KOMUNIKASI DAN INFORMATIKA STATISTIK DAN PERSANDIAN,,,,0,,,1,1,,1,2,,,,,,3,,,3,,1,,,,4,8
11,DINAS LINGKUNGAN HIDUP,,,,0,,1,,1,,2,2,,,,,,4,,,1,,,,,1,2,7
12,DINAS PEKERJAAN UMUM,,,,0,,1,,1,,3,3,,,,,,6,,,2,,,,,,2,9
13,DINAS PEMBERDAYAAN MASYARAKAT DAN GAMPONG,,,,0,,,1,1,,2,2,,,,,,4,,,2,,,,,,2,7
14,DINAS PEMUDA OLAHRAGA DAN PARIWISATA,,,,0,,1,,1,,2,2,,,,,,4,,1,,,,,,,1,6
15,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU TENAGA KERJA DAN TRANSMIGRASI,,,,0,,,1,1,,3,2,,,,,,5,,,2,,1,,,,3,9
16,DINAS PENDIDIKAN DAN KEBUDAYAAN,,,,0,,1,,1,,3,2,,,,,,5,,2,1,,1,,,,4,10
17,DINAS PENDIDIKAN DAYAH,,,,0,,1,,1,,1,2,,,,,,3,,,3,,,,,,3,7
18,DINAS PERHUBUNGAN,,,,0,,,1,1,,1,2,,,,,,3,,,3,,,,,,3,7
19,DINAS PERINDUSTRIAN PERDAGANGAN DAN KOPERASI,,,,0,,1,,1,,4,1,,,,,,5,,,2,,,1,,,3,9
20,DINAS PERKEBUNAN DAN PETERNAKAN,,,,0,,1,,1,,1,2,,,,,,3,,4,3,,,,,,7,11
21,DINAS PERPUSTAKAAN DAN KEARSIPAN,,,,0,,,1,1,,1,2,,,,,,3,,,5,,1,,,,6,10
22,DINAS PERTANAHAN,,,,0,,1,,1,,1,1,1,,,,,3,,,2,,,,,,2,6
23,DINAS PERTANIAN DAN PANGAN,,,,0,,1,,1,,3,3,,,,,,6,,,2,,,,,,2,9
24,DINAS SOSIAL PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,,,,0,,,1,1,,2,2,,,,,1,5,,1,1,,,,,,2,8
25,DINAS SYARIAT ISLAM,,,,0,,,1,1,,,4,,,,,,4,,,7,,,,,,7,12
26,INSPEKTORAT,,,,0,,1,,1,,,5,,,,,,5,,,3,,,,,,3,9
27,SATUAN POLISI PAMONG PRAJA DAN WILAYATUL HISBAH,,,,0,,,1,1,,1,3,,,,,,4,,,5,,,,,,5,10
28,SEKRETARIAT DEWAN PERWAKILAN RAKYAT KABUPATEN,,,,0,,,1,1,,1,2,,,,,,3,,,6,,,,,,6,10
29,UPTD RUMAH SAKIT UMUM DAERAH,,,,0,,1,,1,,4,5,,1,,,,10,,,,,,,,,0,11
30,SEKRETARIAT BAITUL MAL,,,,0,,,,0,,,1,,,,,,1,,,3,,,,,,3,4
31,SEKRETARIAT KECAMATAN BANDAR BARU,,,,0,,,,0,,,2,,,,,,2,,,5,,,,,1,6,8
32,SEKRETARIAT KECAMATAN BANDAR DUA,,,,0,,,,0,,,1,1,,,,,2,,1,3,,1,,,,5,7
33,SEKRETARIAT KECAMATAN JANGKA BUYA,,,,0,,,,0,,,2,,,,,,2,,,5,,1,,,,6,8
34,SEKRETARIAT KECAMATAN MEURAH DUA,,,,0,,,,0,,1,1,,,,,,2,,,4,,1,,,1,6,8
35,SEKRETARIAT KECAMATAN MEUREUDU,,,,0,,,,0,,1,1,,,,,,2,,,3,,,,,2,5,7
36,SEKRETARIAT KECAMATAN PANTERAJA,,,,0,,,,0,,1,1,,,,,,2,,,3,,1,,,2,6,8
37,SEKRETARIAT KECAMATAN TRIENGGADENG,,,,0,,,,0,,1,,1,,,,,2,,,4,,,,,1,5,7
38,SEKRETARIAT KECAMATAN ULIM,,,,0,,,,0,,1,,1,,,,,2,,,2,,2,,,1,5,7
39,SEKRETARIAT MAJELIS ADAT ACEH,,,,0,,,,0,,,1,,,,,,1,,,1,,2,,,,3,4
40,SEKRETARIAT MAJELIS PENDIDIKAN DAERAH,,,,0,,,,0,,,1,,,,,,1,,,3,,,,,,3,4
41,SEKRETARIAT MAJELIS PERMUSYAWARATAN ULAMA,,,,0,,,,0,,,1,,,,,,1,,2,1,,,,,,3,4
42,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
43,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
44,BALAI PENYULUH PERTANIAN KECAMATAN JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
45,BALAI PENYULUH PERTANIAN KECAMATAN MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
46,BALAI PENYULUH PERTANIAN KECAMATAN MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
47,BALAI PENYULUH PERTANIAN KECAMATAN PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
48,BALAI PENYULUH PERTANIAN KECAMATAN TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
49,BALAI PENYULUH PERTANIAN KECAMATAN ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
50,PUSKESMAS BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
51,PUSKESMAS BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
52,PUSKESMAS BLANG KUTA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
53,PUSKESMAS CUBO,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
54,PUSKESMAS JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
55,PUSKESMAS KUTA KRUENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
56,PUSKESMAS MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
57,PUSKESMAS MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
58,PUSKESMAS PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
59,PUSKESMAS SIMPANG 4 NYONG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
60,PUSKESMAS TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
61,PUSKESMAS ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
62,SD NEGERI 1 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
63,SD NEGERI 1 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
64,SD NEGERI 1 JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
65,SD NEGERI 1 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
66,SD NEGERI 1 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
67,SD NEGERI 1 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
68,SD NEGERI 1 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
69,SD NEGERI 1 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
70,SD NEGERI 10 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
71,SD NEGERI 10 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
72,SD NEGERI 10 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
73,SD NEGERI 10 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
74,SD NEGERI 11 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
75,SD NEGERI 11 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
76,SD NEGERI 11 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
77,SD NEGERI 11 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
78,SD NEGERI 12 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
79,SD NEGERI 12 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
80,SD NEGERI 12 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
81,SD NEGERI 12 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
82,SD NEGERI 13 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
83,SD NEGERI 13 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
84,SD NEGERI 13 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
85,SD NEGERI 13 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
86,SD NEGERI 14 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
87,SD NEGERI 15 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
88,SD NEGERI 16 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
89,SD NEGERI 17 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
90,SD NEGERI 18 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
91,SD NEGERI 19 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
92,SD NEGERI 2 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
93,SD NEGERI 2 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
94,SD NEGERI 2 JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
95,SD NEGERI 2 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
96,SD NEGERI 2 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
97,SD NEGERI 2 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
98,SD NEGERI 2 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
99,SD NEGERI 2 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
100,SD NEGERI 20 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
101,SD NEGERI 21 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
102,SD NEGERI 22 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
103,SD NEGERI 23 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
104,SD NEGERI 24 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
105,SD NEGERI 25 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
106,SD NEGERI 26 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
107,SD NEGERI 27 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
108,SD NEGERI 28 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
109,SD NEGERI 3 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
110,SD NEGERI 3 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
111,SD NEGERI 3 JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
112,SD NEGERI 3 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
113,SD NEGERI 3 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
114,SD NEGERI 3 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
115,SD NEGERI 3 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
116,SD NEGERI 3 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
117,SD NEGERI 4 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
118,SD NEGERI 4 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
119,SD NEGERI 4 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
120,SD NEGERI 4 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
121,SD NEGERI 4 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
122,SD NEGERI 4 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
123,SD NEGERI 4 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
124,SD NEGERI 5 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
125,SD NEGERI 5 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
126,SD NEGERI 5 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
127,SD NEGERI 5 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
128,SD NEGERI 5 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
129,SD NEGERI 5 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
130,SD NEGERI 5 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
131,SD NEGERI 6 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
132,SD NEGERI 6 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
133,SD NEGERI 6 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
134,SD NEGERI 6 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
135,SD NEGERI 6 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
136,SD NEGERI 6 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
137,SD NEGERI 6 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
138,SD NEGERI 7 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
139,SD NEGERI 7 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
140,SD NEGERI 7 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
141,SD NEGERI 7 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
142,SD NEGERI 7 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
143,SD NEGERI 8 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
144,SD NEGERI 8 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
145,SD NEGERI 8 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
146,SD NEGERI 8 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
147,SD NEGERI 8 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
148,SD NEGERI 9 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
149,SD NEGERI 9 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
150,SD NEGERI 9 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
151,SD NEGERI 9 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
152,SD SWASTA MUHAMMADIYAH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
153,SDS MUHAMMADIYAH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
154,SMP BUDI BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
155,SMP DARUSSA'DAH PUTRI,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
156,SMP ISLAM TERPADU RAUDATUL ULUM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
157,SMP IT RAUDHATUL ULUM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
158,SMP NEGERI 1 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
159,SMP NEGERI 1 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
160,SMP NEGERI 1 JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
161,SMP NEGERI 1 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
162,SMP NEGERI 1 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
163,SMP NEGERI 1 PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
164,SMP NEGERI 1 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
165,SMP NEGERI 1 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
166,SMP NEGERI 2 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
167,SMP NEGERI 2 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
168,SMP NEGERI 2 MEURAH DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
169,SMP NEGERI 2 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
170,SMP NEGERI 2 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
171,SMP NEGERI 2 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
172,SMP NEGERI 3 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
173,SMP NEGERI 3 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
174,SMP NEGERI 3 MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
175,SMP NEGERI 3 TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
176,SMP NEGERI 3 ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
177,SMP NEGERI 4 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
178,SMP NEGERI 4 BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
179,SMP NEGERI 5 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
180,SMP NEGERI 6 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
181,SMP NEGERI 7 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
182,SMP NEGERI 8 BANDAR BARU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
183,SMP SWASTA BUDI BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
184,SMP SWASTA DARUSSA'DAH LANGGIEN,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
185,SMP SWASTA DARUSSA'DAH PUTRI PANTERAJA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
186,SMP ULUMUL QURAN PIDIE JAYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
187,SMPS UMMUL AYMAN II,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
188,TK AL-ABRAR,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
189,TK AL-AQSHA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
190,TK AL-HIDAYAH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
191,TK AL-HIKMAH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
192,TK ANGGREK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
193,TK BAITUL ARAFAH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
194,TK BINAAN CUBO,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
195,TK BUNGONG JEUMPA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
196,TK BUNGONG KUMBANG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
197,TK BUNGONG MULU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
198,TK BUNGONG REUBEK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
199,TK BUNGONG SEULANGA 1,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
200,TK BUNGONG SEULANGA 2,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
201,TK CUT MUTIA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
202,TK FARADIS JAYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
203,TK HARAPAN BLANG SUKON,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
204,TK IKSM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
205,TK ISLAM AT - TAQARRUB TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
206,TK ISLAM MUDA PUTU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
207,TK ISLAM TERPADU KUTA KRUENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
208,TK ISLAM TGK CHIK DI PUTU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
209,TK MALAHAYATI,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
210,TK MUDA PANGLIMA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
211,TK NANGGROE,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
212,TK NEGERI BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
213,TK NEGERI BANDAR DUA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
214,TK NEGERI BINAAN CUBO,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
215,TK NEGERI BUNGONG SEULANGA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
216,TK NEGERI BUNGONG SEULANGA 2,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
217,TK NEGERI CUT MEUTIA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
218,TK NEGERI HARAPAN BLANG SUKON,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
219,TK NEGERI ISLAM AT - TAQARRUB TRIENGGADENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
220,TK NEGERI JANGKA BUYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
221,TK NEGERI MALAHAYATI,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
222,TK NEGERI NANGGROE,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
223,TK NEGERI PEMBINA MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
224,TK NEGERI PERMATA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
225,TK NEGERI TANJUNG ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
226,TK NEGERI TGK CHIK BLANG KUTA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
227,TK NEGERI TGK CHIK BLANG KUTA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
228,TK NEGERI TGK CHIK DI UTEUN BAYU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
229,TK NEGERI TGK RAJA CHIK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
230,TK PAYA PISANG KLAT,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
231,TK PEMBINA MEUREUDU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
232,TK PEMBINA ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
233,TK PERMATA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
234,TK PERMATA HATI,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
235,TK RHAUDATUN NAJHAN,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
236,TK SATU ATAP KUTA TRIENG,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
237,TK SATU ATAP LANGIEN,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
238,TK SAYANG ANAK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
239,TK SELATAN MANDIRI,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
240,TK TGK CHIK DI JULOK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
241,TK TGK CHIK DI KUPULA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
242,TK TGK CHIK DI MUSA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
243,TK TGK CHIK DI PULO ULIM,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
244,TK TGK CHIK DI UTEUN BAYU,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
245,TK TGK DI BATEE PUTEH,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
246,TK TGK RAJA CHIK,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
247,TK THAUTHIATUL ULA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
248,TK TUNAS KARYA,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
249,UNOR TIDAK JELAS,,,,0,,,,0,,,,,,,,,0,,,,,,,,,0,0
JUMLAH,,0,0,0,0,0,18,15,33,1,60,83,5,2,0,0,1,152,0,19,115,3,14,1,0,9,161,346
