NO,NAMA INSTANSI/DINAS/BADAN,S. 3 (L),S. 3 (P),S. 2 (L),S. 2 (P),S. 1 (L),S. 1 (P),D. 4 (L),D. 4 (P),D. 3 (L),D. 3 (P),D. 2 (L),D. 2 (P),D. 1 (L),D. 1 (P),SLTA (L),SLTA (P),SLTP (L),SLTP (P),SD (L),SD (P),JUMLAH PNS
1,SEKRETARIAT DAERAH KABUPATEN,1,,9,2,26,17,3,,3,4,,,,,1,1,,,,,67
2,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SDM,,,3,2,9,19,3,2,3,4,,,,,1,,,,,,46
3,BADAN KESATUAN BANGSA DAN POLITIK,,,3,,3,4,,,,,,,,,,,,,,,10
4,BADAN PENANGGULANGAN BENCANA DAERAH,,,2,,13,1,,,2,1,,,,,1,,,,,,20
5,BADAN PENGELOLAAN KEUANGAN KABUPATEN,,,4,2,12,14,,,3,3,,,,,2,,,,,,40
6,BADAN PERENCANAAN PEMBANGUNAN DAERAH,,,6,1,7,16,1,,,2,,,,,,,,,,,33
7,DINAS KELAUTAN DAN PERIKANAN,,,,,11,4,2,,2,2,,,,,3,,,,,,24
8,DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,,,,1,13,9,,,6,3,,,,,,1,,,,,33
9,DINAS KESEHATAN DAN KELUARGA BERENCANA,,,4,6,10,8,,3,7,8,,,,,1,1,,,,,48
10,DINAS KOMUNIKASI DAN INFORMATIKA STATISTIK DAN PERSANDIAN,,,1,,5,1,,,1,,,,,,,,,,,,8
11,DINAS LINGKUNGAN HIDUP,,,5,,6,5,,,1,,,,,,2,2,,,,,21
12,DINAS PEKERJAAN UMUM,,,4,,26,11,,,6,2,,,,,12,,1,,1,,63
13,DINAS PEMBERDAYAAN MASYARAKAT DAN GAMPONG,,,2,,14,10,1,,,,,,,,1,,,,,,28
14,DINAS PEMUDA OLAHRAGA DAN PARIWISATA,,,3,1,10,3,,,1,1,,,,,,,,,,,19
15,DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU TENAGA KERJA DAN TRANSMIGRASI,,,2,1,7,9,,,,1,,,,,1,,,,,,21
16,DINAS PENDIDIKAN DAN KEBUDAYAAN,,,6,4,21,20,,,1,1,1,,,,1,1,,,,,56
17,DINAS PENDIDIKAN DAYAH,,,2,1,4,5,,,,,,,,,,,,,,,12
18,DINAS PERHUBUNGAN,,,1,,6,3,2,,3,1,1,,,,3,,,,,,20
19,DINAS PERINDUSTRIAN PERDAGANGAN DAN KOPERASI,,,7,,12,13,,,2,,,1,,,,1,,,,,36
20,DINAS PERKEBUNAN DAN PETERNAKAN,,,6,,6,3,,,,2,,,,,3,,,,,,20
21,DINAS PERPUSTAKAAN DAN KEARSIPAN,,,1,,2,6,,,,1,,,,,1,,,,,,11
22,DINAS PERTANAHAN,,,2,,3,1,1,,1,,,,,,1,,,,,,9
23,DINAS PERTANIAN DAN PANGAN,,,8,,16,14,1,1,1,3,,,,,1,,,,,,45
24,DINAS SOSIAL PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,,,3,,8,9,,,,1,,,,,3,2,,,,,26
25,DINAS SYARIAT ISLAM,,,,,11,7,,,,,,,,,,,,,,,18
26,INSPEKTORAT,,,1,3,10,13,,,1,4,,,,,,,,,,,32
27,SATUAN POLISI PAMONG PRAJA DAN WILAYATUL HISBAH,,,1,,8,2,,,1,,,,,,,,,,,,12
28,SEKRETARIAT DEWAN PERWAKILAN RAKYAT KABUPATEN,,,,1,11,4,,,,5,,,,,,,,,,,21
29,UPTD RUMAH SAKIT UMUM DAERAH,,,9,15,28,40,1,10,32,92,,,,,,,,,,,227
30,SEKRETARIAT BAITUL MAL,,,,,3,1,,,,,,,,,,1,,,,,5
31,SEKRETARIAT KECAMATAN BANDAR BARU,,,,,7,3,,,1,,,,,,4,10,,,,,25
32,SEKRETARIAT KECAMATAN BANDAR DUA,,,,1,4,3,1,,,1,,,,,5,5,,,1,,21
33,SEKRETARIAT KECAMATAN JANGKA BUYA,,,,,5,4,,,,1,,,,,6,1,,,,,17
34,SEKRETARIAT KECAMATAN MEURAH DUA,,,1,,3,3,,,1,,,,,,,1,,,,,9
35,SEKRETARIAT KECAMATAN MEUREUDU,,,1,,5,3,,,,1,,,,,3,,,,,,13
36,SEKRETARIAT KECAMATAN PANTERAJA,,,2,,5,3,,,1,,,,,,7,1,,,2,,21
37,SEKRETARIAT KECAMATAN TRIENGGADENG,,,1,,3,3,1,,,,,,,,2,9,,,1,,20
38,SEKRETARIAT KECAMATAN ULIM,,,1,,1,4,1,,1,1,,,,,5,2,,,,,16
39,SEKRETARIAT MAJELIS ADAT ACEH,,,,,,2,,,,2,,,,,,,,,,,4
40,SEKRETARIAT MAJELIS PENDIDIKAN DAERAH,,,,,2,2,,,,,,,,,1,1,,,,,6
41,SEKRETARIAT MAJELIS PERMUSYAWARATAN ULAMA,,,,2,1,1,,,,,,,,,,,,,,,4
42,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR BARU,,,,,1,1,2,1,1,,,,,,1,,,,,,7
43,BALAI PENYULUH PERTANIAN KECAMATAN BANDAR DUA,,,,,1,,1,,,,,,,,,,,,,,2
44,BALAI PENYULUH PERTANIAN KECAMATAN JANGKA BUYA,,,,,,,,,,,,,,,,,,,,,0
45,BALAI PENYULUH PERTANIAN KECAMATAN MEURAH DUA,,,,,,,,,,,,,,,,,,,,,0
46,BALAI PENYULUH PERTANIAN KECAMATAN MEUREUDU,,,,,,2,1,,,,,,,,,,,,,,3
47,BALAI PENYULUH PERTANIAN KECAMATAN PANTERAJA,,,,,,2,,,,,,,,,,,,,,,2
48,BALAI PENYULUH PERTANIAN KECAMATAN TRIENGGADENG,,,,,,,1,1,,,,,,,,,,,,,2
49,BALAI PENYULUH PERTANIAN KECAMATAN ULIM,,,,,,,,,,,,,,,1,,,,,,1
50,PUSKESMAS BANDAR BARU,,,,1,6,30,,3,7,59,,,,,5,4,,,,,115
51,PUSKESMAS BANDAR DUA,,,,1,7,15,,8,,36,,,,,2,3,,,,,72
52,PUSKESMAS BLANG KUTA,,,1,2,,4,,1,5,31,,,,,,1,,,,,45
53,PUSKESMAS CUBO,,,1,1,2,4,,2,4,17,,,,,2,1,,,,,34
54,PUSKESMAS JANGKA BUYA,,,1,1,2,4,,4,8,37,,,,,,4,,,,,61
55,PUSKESMAS KUTA KRUENG,,,,1,,11,,1,1,29,,,,,,6,,,1,,50
56,PUSKESMAS MEURAH DUA,,,1,1,1,14,,9,2,50,,,,,1,3,,,,,82
57,PUSKESMAS MEUREUDU,,,,1,2,16,,13,1,69,,,,2,2,14,,,,1,121
58,PUSKESMAS PANTERAJA,,,,3,1,6,,3,3,36,,,,,,,,,,,52
59,PUSKESMAS SIMPANG 4 NYONG,,,,,,7,,3,2,33,,,,,,,,,,,45
60,PUSKESMAS TRIENGGADENG,,,,4,4,24,,9,3,66,,,,1,2,2,,1,,,116
61,PUSKESMAS ULIM,,,,1,4,19,,2,2,50,,,,,,1,1,,,1,81
62,SD NEGERI 1 BANDAR BARU,,,,,3,5,,,,,,,,,,,,,,,8
63,SD NEGERI 1 BANDAR DUA,,,,,1,17,,,,1,,,,,,,,,,,19
64,SD NEGERI 1 JANGKA BUYA,,,,,2,10,,,,,,,,,,,,,,,12
65,SD NEGERI 1 MEURAH DUA,,,,,1,5,,,,,,,,,,1,,,,,7
66,SD NEGERI 1 MEUREUDU,,,,,2,5,,,,,1,,,,1,,,,,,9
67,SD NEGERI 1 PANTERAJA,,,,,1,7,,,,,,1,,,,,,,,,9
68,SD NEGERI 1 TRIENGGADENG,,,,,3,9,,,,,,,,,,,,,,,12
69,SD NEGERI 1 ULIM,,,,,,5,,,,,,,,,,,,1,,,6
70,SD NEGERI 10 BANDAR BARU,,,,,3,6,,,,,,,,,,,,,,,9
71,SD NEGERI 10 BANDAR DUA,,,,,3,4,,,,,1,,,,,,,,,2,10
72,SD NEGERI 10 MEUREUDU,,,,,2,6,,,,,,,,,,,,,,,8
73,SD NEGERI 10 TRIENGGADENG,,,,,,7,,,,,,,,,,,,,,,7
74,SD NEGERI 11 BANDAR BARU,,,,,2,3,,,,,,,,,1,,,,,,6
75,SD NEGERI 11 BANDAR DUA,,,,,1,7,,,,,,,,,,,,,1,,9
76,SD NEGERI 11 MEUREUDU,,,,,1,5,,1,,,,,,,,,,,,,7
77,SD NEGERI 11 TRIENGGADENG,,,,,2,2,,,,,1,,,,,,,,,,5
78,SD NEGERI 12 BANDAR BARU,,,,,,5,,,,,,,,,,,,,,,5
79,SD NEGERI 12 BANDAR DUA,,,,,1,6,,,,,,1,,,,,,,,,8
80,SD NEGERI 12 MEUREUDU,,,,2,,5,,,,,,,,,,,,,,,7
81,SD NEGERI 12 TRIENGGADENG,,,,,,8,,,,,,,,,,,,,,1,9
82,SD NEGERI 13 BANDAR BARU,,,,,2,5,,,,,,,,,1,,,,,,8
83,SD NEGERI 13 BANDAR DUA,,,,,,5,,,,,,,,,,2,,,,,7
84,SD NEGERI 13 MEUREUDU,,,,,1,7,,,,,,,,,,,,,,,8
85,SD NEGERI 13 TRIENGGADENG,,,,,1,8,,,,,,,,,,,,,,,9
86,SD NEGERI 14 BANDAR BARU,,,,,3,5,,,,,,,,,,,,,,,8
87,SD NEGERI 15 BANDAR BARU,,,,1,2,6,,,,,,,,,,,,,,,9
88,SD NEGERI 16 BANDAR BARU,,,,,,5,,,,,,,,,,,,,,,5
89,SD NEGERI 17 BANDAR BARU,,,,1,1,5,,,,,,,,,,,,,,,7
90,SD NEGERI 18 BANDAR BARU,,,,,2,3,,,,,,,,,,1,,,,,6
91,SD NEGERI 19 BANDAR BARU,,,,,1,6,,,,,,,,,,,,,,,7
92,SD NEGERI 2 BANDAR BARU,,,,,2,3,,,,,,,,,1,1,,,,,7
93,SD NEGERI 2 BANDAR DUA,,,,,,10,,,,,,,,,1,,,,,,11
94,SD NEGERI 2 JANGKA BUYA,,,,,1,7,,,,1,,,,,,,,,,,9
95,SD NEGERI 2 MEURAH DUA,,,,,3,4,,,,,,,,,,,,,,,7
96,SD NEGERI 2 MEUREUDU,,,,1,1,6,,,,,,,,,,,,,,,8
97,SD NEGERI 2 PANTERAJA,,,,,1,5,,,,,,,,,,,,,,,6
98,SD NEGERI 2 TRIENGGADENG,,,,,2,7,,,,,,,,,,,,,,,9
99,SD NEGERI 2 ULIM,,,,,5,4,,,,,,,,,,,,,,,9
100,SD NEGERI 20 BANDAR BARU,,,1,,4,2,,,,,1,,,,,,,,,,8
101,SD NEGERI 21 BANDAR BARU,,,,,1,6,,,,,,1,,,,,,,,,8
102,SD NEGERI 22 BANDAR BARU,,,,,1,6,,,,,,,,,,,,,,,7
103,SD NEGERI 23 BANDAR BARU,,,1,,3,4,,,,,,,,,,,,,,,8
104,SD NEGERI 24 BANDAR BARU,,,,,,7,,,,,,,,,,,,,,,7
105,SD NEGERI 25 BANDAR BARU,,,,,1,4,,,,,,,,,1,1,,,,,7
106,SD NEGERI 26 BANDAR BARU,,,,,2,6,,,,,,,,,,,,,,,8
107,SD NEGERI 27 BANDAR BARU,,,,,1,6,,,,,,,,,,,,,,,7
108,SD NEGERI 28 BANDAR BARU,,,,,2,3,,,,,,,,,,,,,,,5
109,SD NEGERI 3 BANDAR BARU,,,,1,1,4,,,,,,1,,,,,,,,,7
110,SD NEGERI 3 BANDAR DUA,,,,,2,7,,,,,,,,,,1,,,,,10
111,SD NEGERI 3 JANGKA BUYA,,,,,1,4,,,,,,,,,,,,,,,5
112,SD NEGERI 3 MEURAH DUA,,,,,,6,,,,,,,,,,,,,,,6
113,SD NEGERI 3 MEUREUDU,,,,,2,7,,,,,,2,,,,1,1,,,,13
114,SD NEGERI 3 PANTERAJA,,,,,,8,,,,,,,,,,,,,,,8
115,SD NEGERI 3 TRIENGGADENG,,,,,2,7,,,,,,,,,,,,,,,9
116,SD NEGERI 3 ULIM,,,1,,,8,,,,,,,,,,1,,,,,10
117,SD NEGERI 4 BANDAR BARU,,,,,2,12,,,,,,,,,,,,,,,14
118,SD NEGERI 4 BANDAR DUA,,,,,1,4,,,,,,,,,1,2,,,,,8
119,SD NEGERI 4 MEURAH DUA,,,1,,2,4,,,,,,,,,,,,,,,7
120,SD NEGERI 4 MEUREUDU,,,,,,8,,,,,,,,,,,,,,,8
121,SD NEGERI 4 PANTERAJA,,,,,2,5,,,,,,,,,,,,,,,7
122,SD NEGERI 4 TRIENGGADENG,,,,,,5,,,,,,,,,,,,,,,5
123,SD NEGERI 4 ULIM,,,,,4,5,,,,,,,,,,1,,,,,10
124,SD NEGERI 5 BANDAR BARU,,,,,,6,,,,,,,,,,,,,,,6
125,SD NEGERI 5 BANDAR DUA,,,1,,1,4,,,,,,,,,,,,,,,6
126,SD NEGERI 5 MEURAH DUA,,,,,2,7,,,,,,,,,,,,,,,9
127,SD NEGERI 5 MEUREUDU,,,,,2,5,,,,,,,,,,,,,,,7
128,SD NEGERI 5 PANTERAJA,,,,,1,5,,,,,,,,,1,,,,,,7
129,SD NEGERI 5 TRIENGGADENG,,,,,1,6,,,,,,,,,1,,,,,,8
130,SD NEGERI 5 ULIM,,,,,2,4,,,,,,,,,,1,,,,,7
131,SD NEGERI 6 BANDAR BARU,,,1,,2,4,,,,,,,,,,,,,,,7
132,SD NEGERI 6 BANDAR DUA,,,,,,4,,,,,,1,,,,,,,1,,6
133,SD NEGERI 6 MEURAH DUA,,,1,,4,3,,,,,1,,,,,1,,,,,10
134,SD NEGERI 6 MEUREUDU,,,,,2,7,,,,,,,,,,1,,,,,10
135,SD NEGERI 6 PANTERAJA,,,,,2,5,,,,,,1,,,,1,,,,,9
136,SD NEGERI 6 TRIENGGADENG,,,,,3,3,,,,,1,,,,,,,,,,7
137,SD NEGERI 6 ULIM,,,,,1,8,,,,,,,,,,,,,,,9
138,SD NEGERI 7 BANDAR BARU,,,,,2,7,,,,,,,,,1,,,,,,10
139,SD NEGERI 7 BANDAR DUA,,,,,2,11,,,,,,1,,,,,,,,,14
140,SD NEGERI 7 MEUREUDU,,,,,3,4,,,,,,,,,,,,,,,7
141,SD NEGERI 7 TRIENGGADENG,,,,1,,8,,,,,,,,,,,,,,,9
142,SD NEGERI 7 ULIM,,,,,1,6,,,,,,,,,,,,,,,7
143,SD NEGERI 8 BANDAR BARU,,,,,2,5,,,,,,,,,,,,,,,7
144,SD NEGERI 8 BANDAR DUA,,,,,,9,,,,,,,,,1,,,,,,10
145,SD NEGERI 8 MEUREUDU,,,1,,1,11,,,,,,,,,,,,,,,13
146,SD NEGERI 8 TRIENGGADENG,,,,,2,3,,,,,,,1,,,1,,,,,7
147,SD NEGERI 8 ULIM,,,,,2,4,,,,,,,,,,,,,,,6
148,SD NEGERI 9 BANDAR BARU,,,,,3,1,,,,,2,,,,,,,,,,6
149,SD NEGERI 9 BANDAR DUA,,,,,1,5,,,,,,,,,1,,,,,,7
150,SD NEGERI 9 MEUREUDU,,,,,,7,,,,,,,,,,,,,,,7
151,SD NEGERI 9 TRIENGGADENG,,,,,3,4,,,,,,,,,,,,,,,7
152,SD SWASTA MUHAMMADIYAH,,,,,,1,,,,,,,,,,,,,,,1
153,SDS MUHAMMADIYAH,,,,,2,3,,,,,,,,,,,,,,,5
154,SMP BUDI BANDAR DUA,,,,,,1,,,,,,,,,,,,,,,1
155,SMP DARUSSA'DAH PUTRI,,,,,,2,,,,,,,,,,,,,,,2
156,SMP ISLAM TERPADU RAUDATUL ULUM,,,,,,2,,,,,,,,,,,,,,,2
157,SMP IT RAUDHATUL ULUM,,,,,1,,,,,,,,,,,,,,,,1
158,SMP NEGERI 1 BANDAR BARU,,,2,,8,31,,,,,,,,,1,2,,,,,44
159,SMP NEGERI 1 BANDAR DUA,,,,3,9,15,,,,2,,,,,1,,,,,,30
160,SMP NEGERI 1 JANGKA BUYA,,,1,,3,13,,,,,,,,,,1,1,,,,19
161,SMP NEGERI 1 MEURAH DUA,,,,,2,12,,,,,,,,,,1,,,,,15
162,SMP NEGERI 1 MEUREUDU,,,1,1,5,18,,,,,,,,,2,,,,,,27
163,SMP NEGERI 1 PANTERAJA,,,,,5,7,,,,,,,,,,,,,,,12
164,SMP NEGERI 1 TRIENGGADENG,,,,,5,20,,,,,1,,,,,,,,,,26
165,SMP NEGERI 1 ULIM,,,,,4,4,,,,,,,,,,,,,,,8
166,SMP NEGERI 2 BANDAR BARU,,,,,4,8,,,,,,,,,,,,,,,12
167,SMP NEGERI 2 BANDAR DUA,,,,,2,8,,,,,,,,,1,2,,,,,13
168,SMP NEGERI 2 MEURAH DUA,,,,,4,5,,,1,,,,,,,1,,,,,11
169,SMP NEGERI 2 MEUREUDU,,,,1,3,13,,,,,,,,,,2,,,,,19
170,SMP NEGERI 2 TRIENGGADENG,,,,,2,7,,,,,,,,,2,,,,,,11
171,SMP NEGERI 2 ULIM,,,2,1,5,6,,,,,,,,,,,,,,,14
172,SMP NEGERI 3 BANDAR BARU,,,,,2,10,,,1,,,,,,1,,,,,,14
173,SMP NEGERI 3 BANDAR DUA,,,,,2,2,,,,,,,,,,,,,,,4
174,SMP NEGERI 3 MEUREUDU,,,,,1,,,,,,,,,,,,,,,,1
175,SMP NEGERI 3 TRIENGGADENG,,,,,6,4,,,1,,,,,,,1,,,,,12
176,SMP NEGERI 3 ULIM,,,,,4,9,,,,,,,,,,,,,,,13
177,SMP NEGERI 4 BANDAR BARU,,,,,7,2,,,1,,,,,,2,1,,,,,13
178,SMP NEGERI 4 BANDAR DUA,,,,,4,10,,,,,,,,,,2,,,,,16
179,SMP NEGERI 5 BANDAR BARU,,,,1,4,15,,,,,,,,,1,,,,,,21
180,SMP NEGERI 6 BANDAR BARU,,,,1,4,6,,,,,,,,,1,,,,,,12
181,SMP NEGERI 7 BANDAR BARU,,,,,4,11,,,,,,,,,1,,,,,,16
182,SMP NEGERI 8 BANDAR BARU,,,,,2,4,,,,,,,,,,,,,,,6
183,SMP SWASTA BUDI BANDAR DUA,,,,,1,,,,,,,,,,,,,,,,1
184,SMP SWASTA DARUSSA'DAH LANGGIEN,,,,,1,,,,,,,,,,,,,,,,1
185,SMP SWASTA DARUSSA'DAH PUTRI PANTERAJA,,,,,,,,,,,,,,,,,,,,,0
186,SMP ULUMUL QURAN PIDIE JAYA,,,,,4,5,,,,,,,,,,,1,,,,10
187,SMPS UMMUL AYMAN II,,,,,1,1,,,,1,,,,,,,,,,,3
188,TK AL-ABRAR,,,,,,1,,,,,,,,,,,,,,,1
189,TK AL-AQSHA,,,,,,1,,,,,,,,,,,,,,,1
190,TK AL-HIDAYAH,,,,,,,,,,,,,,,,,,,,,0
191,TK AL-HIKMAH,,,,,,,,,,,,,,,,,,,,,0
192,TK ANGGREK,,,,,,1,,,,,,,,,,,,,,,1
193,TK BAITUL ARAFAH,,,,,,,,,,,,,,,,,,,,,0
194,TK BINAAN CUBO,,,,,,1,,,,,,,,,,,,,,,1
195,TK BUNGONG JEUMPA,,,,,,1,,,,,,,,,,,,,,,1
196,TK BUNGONG KUMBANG,,,,,,,,,,,,,,,,,,,,,0
197,TK BUNGONG MULU,,,,,,,,,,,,,,,,,,,,,0
198,TK BUNGONG REUBEK,,,,,,,,,,,,,,,,,,,,,0
199,TK BUNGONG SEULANGA 1,,,,,,,,,,,,,,,,,,,,,0
200,TK BUNGONG SEULANGA 2,,,,,,,,,,,,,,,,,,,,,0
201,TK CUT MUTIA,,,,,,2,,,,,,,,,,,,,,,2
202,TK FARADIS JAYA,,,,,,1,,,,,,,,,,,,,,,1
203,TK HARAPAN BLANG SUKON,,,,,,,,,,,,,,,,,,,,,0
204,TK IKSM,,,,,,,,,,,,,,,,,,,,,0
205,TK ISLAM AT - TAQARRUB TRIENGGADENG,,,,,,1,,,,,,,,,,1,,,,,2
206,TK ISLAM MUDA PUTU,,,,,,2,,,,,,,,,,,,,,,2
207,TK ISLAM TERPADU KUTA KRUENG,,,,,,,,,,,,,,,,,,,,,0
208,TK ISLAM TGK CHIK DI PUTU,,,,,,,,,,,,1,,,,,,,,,1
209,TK MALAHAYATI,,,,,,,,,,,,,,,,1,,,,,1
210,TK MUDA PANGLIMA,,,,,,,,,,,,,,,,,,,,,0
211,TK NANGGROE,,,,,,,,,,,,,,,,,,,,,0
212,TK NEGERI BANDAR DUA,,,,,,1,,,,,,,,,,,,,,,1
213,TK NEGERI BANDAR DUA,,,,,,1,,,,,,,,,,,,,,,1
214,TK NEGERI BINAAN CUBO,,,,,,1,,,,,,,,,,,,,,,1
215,TK NEGERI BUNGONG SEULANGA,,,,,,1,,,,,,,,,,,,,,,1
216,TK NEGERI BUNGONG SEULANGA 2,,,,,,1,,,,,,,,,,,,,,,1
217,TK NEGERI CUT MEUTIA,,,,,,,,,,,,,,,,,,,,,0
218,TK NEGERI HARAPAN BLANG SUKON,,,,,,1,,,,,,,,,,,,,,,1
219,TK NEGERI ISLAM AT - TAQARRUB TRIENGGADENG,,,,,,1,,,,,,,,,,,,,,,1
220,TK NEGERI JANGKA BUYA,,,,,,,,,,,,,,,,1,,,,,1
221,TK NEGERI MALAHAYATI,,,,,,1,,,,,,,,,,,,,,,1
222,TK NEGERI NANGGROE,,,,,,1,,,,,,,,,,,,,,,1
223,TK NEGERI PEMBINA MEUREUDU,,,,,,1,,,,,,,,,,,,,,,1
224,TK NEGERI PERMATA,,,,,,1,,,,,,,,,,,,,,,1
225,TK NEGERI TANJUNG ULIM,,,,,,,,,,,,,,,,,,,,,0
226,TK NEGERI TGK CHIK BLANG KUTA,,,,,,,,,,,,,,,,,,,,,0
227,TK NEGERI TGK CHIK BLANG KUTA,,,,,,1,,,,,,,,,,,,,,,1
228,TK NEGERI TGK CHIK DI UTEUN BAYU,,,,,,1,,,,,,,,,,,,,,,1
229,TK NEGERI TGK RAJA CHIK,,,,,,1,,,,,,,,,,,,,,,1
230,TK PAYA PISANG KLAT,,,,,,1,,,,,,,,,,1,,,,,2
231,TK PEMBINA MEUREUDU,,,,,,,,,,,,,,,,,,,,,0
232,TK PEMBINA ULIM,,,,,,,,,,,,,,,,,,,,,0
233,TK PERMATA,,,,,,,,,,,,,,,,,,,,,0
234,TK PERMATA HATI,,,,,,,,,,,,,,,,,,,,,0
235,TK RHAUDATUN NAJHAN,,,,,,,,,,,,,,,,,,,,,0
236,TK SATU ATAP KUTA TRIENG,,,,,,,,,,,,,,,,1,,,,,1
237,TK SATU ATAP LANGIEN,,,,,,1,,,,,,,,,,,,,,,1
238,TK SAYANG ANAK,,,,,,,,,,,,,,,,1,,,,,1
239,TK SELATAN MANDIRI,,,,,,,,,,,,,,,,,,,,,0
240,TK TGK CHIK DI JULOK,,,,,,,,,,,,,,,,,,,,,0
241,TK TGK CHIK DI KUPULA,,,,,,1,,,,,,,,,,,,,,,1
242,TK TGK CHIK DI MUSA,,,,,,2,,,,,,,,,,,,,,,2
243,TK TGK CHIK DI PULO ULIM,,,,,,1,,,,,,,,,,,,,,,1
244,TK TGK CHIK DI UTEUN BAYU,,,,,,,,,,,,,,,,,,,,,0
245,TK TGK DI BATEE PUTEH,,,,,,,,,,,,,,,,1,,,,,1
246,TK TGK RAJA CHIK,,,,,,,,,,,,,,,,,,,,,0
247,TK THAUTHIATUL ULA,,,,,,,,,,,,,,,,,,,,,0
248,TK TUNAS KARYA,,,,,,1,,,,,,,,,,,,,,,1
249,UNOR TIDAK JELAS,,,,,,,,,,,,,,,,,,,,,0
JUMLAH,,1,0,119,75,634,1271,23,77,124,665,11,11,1,3,112,116,5,2,8,5,3263
