kemendagri_kode_propinsi,kemendagri_nama_propinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,site_id,nama_site,tahun_dibangun,lokasi_dan_posisi,alamat,pemilik,jumlah_dan_operator,koordinat_dalam_dms_e,koordinat_dalam_dms_n,tinggi_menara,luas_lahan,waktu_sewa_mulai,waktu_sewa_akhir,no_dan_tanggal_hd,no_dan_tanggal_imb,legalitas
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,SGI063,Beurawang,2012,Menasah Desa Meunasah,Dusun Menasah Desa Meunasah Lhok Kec. Meureudu Kab. Pidie jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.24794,5.24333,42,144 m2,20-07-13,20-07-24,,Rekom Camat (13 Agustus 13) Resi IMB 9 Desember 13,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,01033410 9,Kantor Bupati Meureudu,2013,Manyang Cut,Jalan Raja Beurangkat Desa Mayang Cut Kecamatan Meureudu Kabupaten Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.24785,5.22892,42,300 m2,,,,640/012/51/IMB/KP2TSP/2013 19 Agustus 2013,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,01068710 9,Rambong,2014,Rambong,Gampong GrongGrong Kec. Meureudu Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.2174,5.2312,42,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,M02-AC- 10859,Meureudu,,Kota Meureudu,Jln. Teuku Umar Kab. Pidie Jaya Nangroe Aceh Darussalam,Pt.Dayamitra Telekomunikasi,TELKOM,95.98711111,5.2715,70,300 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,SGI599,Ring-Blang,,Desa Rhieng Blang,Jl. Iskandar Muda Desa Ring Blang Kec. Meureudu Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.24412472,5.251149722,72,300 m2,,,,74/IMB/IV/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Meureudu,SUM-NAD- 0089-U-P,Kota Meureudu,,Desa Mesjid Tuha,Kel. Mesjid Tuha Kec. Meurudu Kab. Pidie Aceh NAD,Pt. Solusi Tunas Pratama,STP,,,71 71,,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 02,Ulim,01067810 9,Siblah Coh,2014,Siblah Coh,Gampong Siblah Coh Kecamatan Ulim Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.30376,5.22965,62,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 02,Ulim,01100010 03,Geulanggang,2020,Gampong Tijien Daboh,Desa Tijien Daboh Kec. Ulim Kab. Pidie Jaya,Pt. Tower Bersama Group,,96.277,9.627782,52,90 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 02,Ulim,SGI510,Balee Ulim,,Desa Balee Ulim,Jl. Banda Aceh-Medan KM. 162 Desa Balee Ulim Kec. Ulim Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.2995,5.21782,72,192 m2,,,,40/IMB/2009,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 02,Ulim,SGI561,Ulim,,Desa Meunasah Pupu,Menasa Pupu Kec. Ulim Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.284,5.22469,72,225 m2,,,,34/IMB/VIII/2006,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 02,Ulim,SUM-NAD- 0075-X-P,Meureudu,,Desa Meunasah Krueng,Meunasah Krueng Kec. Ulim Kab. Pidie Jaya Nagroe Aceh Darussalam,Protelindo,XL,,,52,,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 03,Jangka Buya,01018210 4,Meureudu,,Meurah Doe,Jl. Lintas Medan-Banda Aceh Km 161 Lorong Jurong Gampong Dusun Meurah Doe Kec. Jangka Buya Kab. Pidie Jaya Prov. Aceh,Pt. Solusi Menara Indonesia,,96.25961,5.23418,72,,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 03,Jangka Buya,SUM-AC- MRN- 0529,Gampong_Cot,2021,Gampong Cot,Gampong Cot Kec. Jangka Buya Kab. Pidie Jaya,Pt. Daya Mitra Telekomunikasi,,96.321456,5.22623,52,120 m2,03-05-21,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 03,Jangka Buya,SGI562,Jangkabuya,,Desa Keude Jangka Buya,Jl. Pasi aron Desa Keude Jangka Buya Kec. Jangka Buya Kab. Pidie Jaya,Telkomsel,TELKOMSEL,96.3188,5.22439,72,280 m2,,,,37/IMB/VIII/2006,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,01070410 9,Lhok Pusong,2014,Lhok Pusong,Dusun Kuta Lhok Desa Lhok Pusong Kec. Bandar Dua Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.28358,5.16418,62,300 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,01067410 9,Pohroh,2014,Pohroh,Dusun Muda Angkasa Pohroh Kec. Bandar Dua Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.29648,5.19084,52,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,01100110 03,Drien Bungong,2020,Gampong Meugit sagoe,Desa Meugit sagoe kec. Bandar Dua Kab.pidie jaya,Pt. Tower Bersama Group,,96.32695,9.632695,52,15 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI502,Paya Pisang Ex. Sc-Si1075b,2011,Desa Paya Pisang,Jl. Desa Paya Pisang Kel. Desa Paya Pisang kec. Bandar Dua Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.30398,5.17482,72,225 m2,16-07-11,04-05-26,536.08/1849/HO/KPT/2012,IMB - 40/IMB/2011 Tgl 30/05/2011,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI529,Blang Dalam Ex. Sc-Si1075sc,2011,Desa Blang Dalam,Desa Blang Dalam Kel. Desa Blang Dalam kec. Bandar Dua Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.30445,5.2077,72,180 m2,20-12-11,15-11-26,530.08/082/KP2TSP/2012,IMB - 503/IMB-97-BPPT/2012 Tgl 22/11/2011,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI130,Payah Baroh,2013,Desa Paya Baro,Desa Paya Baro Kec. Bandar Dua Kab. Pidie Jaya Prov NAD,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.33095,5.21057,62,240 m2,13-05-14,13-05-25,,Rekom Camat (5 Mei 14),Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI040,Bandar Dua Ex. Sc-Si1578g,2011,Desa Asan Kumbang,Desa Asan Kumbang Kecamatan Bandar Dua Kabupaten Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.32807,5.16415,72,300m2,03-07-12,21-02-23,503/370/BPPTPM/2012,IMB - 644/03/SIMB/SRG/2012 Tgl 06/09/2012,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI512,D_Bngong,,Desa Drien Bungong,JL. Drien Bungong Kec. Bandar Dua Kab.Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.32689694,5.178361944,62,225 m2,,,,43/IMB/2009,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,MCC-AC- 86042,Ulee Glee,2004,Gampong Ulee glee,Jln. Raya Banda Aceh-Medan Desa Ulee Glee Kec. Bandar Dua Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,INDOSAT,96.314254,5.203182,120,500 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SUM-AC- MRN- 0528,Cot_Keng,2021,Gampong Blang Miroe,Gampong Blang Miroe Kec. Bandar Dua Kab. Pidie Jaya,Pt. Daya Mitra Telekomunikasi,,96.312306,5.150147,52,120 m2,03-05-21,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SUM-NAD- 0026-H-P,Banda Aceh Medan - Muko Dayah,,Gampong Meuko Dayah,Jl. Banda aceh - Medan Gampong Mueko Dayah Kecamatan Bandar Dua Kabupaten Pidie Jaya,Protelindo,,96.32294,5.19196,45,,,,,135/IMB/IX/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SUM-NAD- 0040-U-P,Ulee Glee,2006,Gampong Ulee glee,Jl. Masjid Lama No. 2 Lingkungan Lueng Geukuh Kel. Gampong Ulee Glee Kec. Bandar Dua Kab. Pidie Jaya Prov Aceh,Pt. Solusi Tunas Pratama,XL HCPT,96.31802,5.19888,71,,,,,39/IMB/VI/2006,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 04,Bandar Dua,SGI075,Ulee Glee,,Ulee Glee,Jl. BANDA ACEH MEDAN KOTA ULEE GLEE  ACEH PIDIE,Telkomsel,TELKOMSEL,96.3193,5.19655,72,285 m2,,,,48 TAHUN 2003,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 05,Meurah Dua,01069010 9,Dayah Kruet,2015,Meunasah Mancang,Dusun Lam Gendrang Gampong Meunasah Mancang Kec. Meurah Dua Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.2587,5.24425,36,114 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 05,Meurah Dua,SGI505,Pante_Beurene,,Desa Pante Beurene,Jl. Meunasah Pante Beureune Dusun Seuke Gampong Pante Beureune Kec. Meurah Dua Kab. Pidie Jaya - Nanggroe Aceh Darussalam,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.25700972,5.25091,42,180m2,,,,21/IMB/VI/2008,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 05,Meurah Dua,SGI132,Meureudu,,Desa Meunasah Ble,JL.SUENONG DESA MEUNASAH BLE KEC. MEURAH DUA  KAB.PIDIE,Telkomsel,TELKOMSEL,96.25969648,5.232000273,72,300 m2,,,,No.53/IMB/VI/2005,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 05,Meurah Dua,SUM-NAD- 0001-T-B,Sc-Si11322 / Desa Teunong,,GampongSeunong,Gampong Seunong Kec. Meurah Dua Kab. Pidie Jaya,Protelindo,,96.25228,5.20664,72,,,,,45/IMB/2011,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,01068910 9,Simpang Paru Keudee,2014,Meunasah Paru Keudee,Jl. Krak Aceh Gampong Meunasah Paru Keude Kec. Bandar Baru Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.11659,5.26432,42,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,01017710 4,Bdr_Baru_Pidie,,Desa Pueb,Jl. Trueng Capli Dusun Lam Kabo Desa Pueb Kec. Bandar Baru Kab. Pidie Jaya,Pt. Solusi Menara Indonesia,,96.0603,5.25733,72,315 m2,,,,80/IMB/v/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,01087910 9,Ceubo Kaye Jato,2017,Blang Sukon,Desa Meunasah Blang Sukon Kec. Bandar Baru Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.10826,5.18327,72,225 m2,23-02-17,14-03-28,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI027,Luengputu 2,2012,Desa Meunasah Keude,Meunasah Keude Desa Meunasah Keude Kecamatan Bandar Baru Kabupaten Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.06939,5.25422,72,300 m2,15-04-12,15-04-27,530.08/003/KP2TSP/2015,640/002/002/IMB/KP2TSP/2015 Tgl 06/01/2015,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI054,Baro Nyong,2012,Desa Meunasah Baro,Meunasah Baro Desa Meunasah Baro Kecamatan Bandar Baru Kabupaten Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.05658,5.27553,72,300 m2,17-04-13,17-04-24,530.08/004/KP2TSP/2015,640/003/003/IMB/KP2TSP/2015 Tgl 06/01/2015,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI002,Bandar Baru Ex. Sc-Si1245a,2011,Mate Desa Udeung,Dusun Neulop Mate Desa Udeung Kecamatan Bandar Baru Kabupaten Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.08249,5.26691,72,180 m2,13-04-12,22-03-27,530.08/083/KP2TSP/2012,IMB - 570/156/KEP-IMB/KPMPT-PS/VI/2012 Tgl 06/09/2012,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI245,Lueng_Putu,,Desa Lueng Limbong,Jl. Leung Limbong Kec. Bandar Baru Kab. Pidie,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.05936111,5.254946944,72,300 m2,,,,52/IMB/VI/2005,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI524,N_Jiemjim,,Desa Menasah Jijiem,Jl. Abah Leung Jijiem Desa Meunasah Jijiem Kec.Bandar Baru Kab.Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.0739,5.1937,72,180 m2,,,,66/IMB/2010,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI526,Ceubo Kayee Jato,,Desa Dusun Dayah Cut,Jl. Paru Cubo Dusun Dayah cut Kel. Kayee Jato Kec. Bandar Baru Kab Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.3188,5.2244,72,180 m2,,,,65/IMB/2010,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SGI550,Balee Musa,,Desa Baroh Musa,Jl. Banda Aceh - Medan Desa Baroh Musa Kec. Bandar Baru Kab. Pidie - Nanggroe Aceh Darussalam,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.0992,5.26038,72,300 m2,,,,32/IMB/II/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 06,Bandar Baru,SUM-NAD- 0071-U-P,Bandar Baru,2007,Desa Puep,Desa Pueb / L. Nibong Kec. Bandar Baru Kabupaten Pidie Jaya,Pt. Solusi Tunas Pratama,XL HCPT,96.06033,5.25763,,,,,,159/IMB/XI/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 07,Pante Raja,SGI527,Ganpong Tunong Ex. Sc- Si15078,2011,Gampong Tunong,Duson Cot Lupe Kel. Gampong Tunong kec. Pante Raja Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.14298,5.25311,72,300 m2,25-08-11,24-08-22,503/92/HO/PDJY/2011,IMB - 40A/IMB/2011 Tgl 01/06/2011,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 07,Pante Raja,SGI135,Pante Raja Timur,2013,Desa Mesjid Pante Raja,Desa Mesjid Pante Raja Kec. Pante Raja kab. Pidie Jaya Prov NAD,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.14485,5.27009,62,300 m2,20-06-14,20-06-25,530.08/301/KP2TSP/2014,640/020/65/IMB/KP2TSP/2014 Tgl 23/12/2014,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 07,Pante Raja,SGI507,P_Raja,,Gampong Peurade,Banda Aceh - Medan KM.148 Gampong Peurade Kec. PanterajaKab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.15486,5.26708,72,225 m2,,,,16/IMB/2009,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 07,Pante Raja,SGI056,Tringgading,,Desa TU,Jl. Banda Aceh - Medan Desa TU Kec. Pantre Raja Kab. Pidie Jaya,Telkomsel,TELKOMSEL,,,92,255 m2,,,,37 TAHUN 2004,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 07,Pante Raja,SUM-NAD- 0074-X-P,Trienggadeng,,Meunasah Tue,Jl. Banda Aceh - Medan Meunasah Tue Kec. Pante Raja  Kab. Pidie Prop. NAD,Protelindo,XL,,,52,,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,01004710 9,Sg1513 Teumanah,,Dayah Teumanah,Gampong Deah Teumanah. Desa Dayah Teumanah. Kec Trieng Gadeng. Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.15849,5.22607,72,999 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,01067510 9,Mee Pueduek,2014,Sagoe,Gampong Sagoe Kecamatan Trienggadeng Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.17657,5.25123,42,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,01067610 9,Teungkluet,2014,Teungkluet,Jl. Banda Aceh - Medan Km. 150 Gampong Teungkluet Kec. Trienggadeng Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.20103,5.248,42,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,01071010 9,Deah Pangwa,2014,Deah Pangwa,Jl. Kunyet Gampong Dayah Pangwa Kec. Trienggadeng Kab. Pidie Jaya Prov. Aceh,Pt. Tower Bersama Group,,96.23093,5.25044,42,225 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,01099910 03,Reuseb,2020,Gampong Reuseb,Gampong Reuseb Kec. Trienggadeng Kab. Pidie Jaya,Pt. Tower Bersama Group,,524.798,9.627782,52,15 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI121,Sagoe P Raja,2013,Desa Sagoe,Celanggang Desa Sagoe Trienggadeng,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.16953,5.2618,62,300 m2,08-06-14,08-06-25,530.08/302/KP2TSP/2014,640/021/64/IMB/KP2TSP/2014 Tgl 23/12/2014,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI122,Peude,2013,Desa Mesjid Peudeuek,Desa Mesjid Peudeuek Kec. Trienggadeng kab. Pidie Jaya Prov NAD,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.17129,5.24056,42,225 m2,27-08-14,26-08-25,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI126,Lheue Rheng,2013,Desa Leuereng,Desa Lheuereng Kec. Trienggadeng Kab. Pidie Jaya Prov NAD,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.21397,5.25462,42,225 m2,13-05-14,13-05-25,530.08/303/KP2TSP/2014,640/022/66/IMB/KP2TSP/2014 Tgl 23/12/2014,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,MCC-AC- 86035,Trieng Gadeng,2001,Trienggadeng,Jln. Raya Banda Aceh Kec. Trienggadeng Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,INDOSAT,96.18377,5.25608,70,294 m2,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SUM-NAD- 0035-H-P,Gampong Raya - Trieng Gadeng,,Gampong Raya,Gampong Raya Kemukiman Trienggadeng Kecamatan Trienggadeng Kabupaten Pidie Jaya,Protelindo,,96.18378,5.25502,70,,,,,138/IMB/IX/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SUM-NAD- 0025-U-P,Trienggadeng,2006,Trienggadeng,Jl. Medan - Banda Aceh Desa Trieng Gading Kec. Trieng Gading Kab. Pidie Jaya,Pt. Solusi Tunas Pratama,XL,96.18319,5.26,71,,,,,59/IMB/VIII/2006,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,,Gampong Paya,2011,Gampong Paya/Trienggadeng,Jl. Rel kereta Api dusun jaya Gampong Paya Kec. Trienggadeng Pidie Jaya Aceh,Pt. Smart Telekomunikasi,SmartFren,96.18938,5.257542,72,,,,,,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI503,Plendok,,Gampong Peulandok,Jl. Darat Gampong Peulandok Teungoh Kec. Trienggadeng Kab. Pidie Jaya - Nanggroe Aceh Darussalam,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.18582972,5.23632,62,309m2,,,,16/IMB/IX/2008,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI553,Pangwa,,Desa Kuta,Jl. Banda Aceh - Medan Desa Kuta Kec. Trienggadeng Kab. Pidie Jaya,Pt.Dayamitra Telekomunikasi,TELKOMSEL,96.2207,5.24275,72,300 m2,,,,28/IMB/II/2007,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18 08,Trienggadeng,SGI131,Trenggadeng Kota,,Desa Kede Trienggadeng,DESA KEDE TRINGGADING KEC.TRINGGADING KAB. PIDIE JAYA,Telkomsel,TELKOMSEL,96.18397236,5.259028673,72,300 m2,,,,51/IMB/VI/2010,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,,Samalanga,BIR297,Meulu,,Gampong Meulum,Desa Gampong Meulum Kec Samalanga Kabupaten Bireuen Provinsi Aceh,Pt. Daya Mitra Telekomunikasi,,96.342.119.722,5.187.839.722,52,180 m2,,,,63 TAHUN 2014,Aktif
11,Aceh,11.18,Kabupaten Pidie Jaya,,,MO2-AC- 10858,Bereuneun,,Beureuneun,Jl. Lintas Medan Banda Aceh,Pt. Daya Mitra Telekomunikasi,,96.958,5.382.388,40,,,,,,Aktif
